value,supA,supB,supAB,condBA,condAB,string
0.138888888888889,42,30,10,0.333333333333333,0.238095238095238,dbo:Disease in c_e and 'days after' in l_e => exists s : (s, dbp:target, e) in G
0.0859760394644116,1107,312,122,0.391025641025641,0.110207768744354,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.0859662013225569,1131,230,117,0.508695652173913,0.103448275862069,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:deathCause, e) in G
0.083743842364532,55,148,17,0.114864864864865,0.309090909090909,dbo:Disease in c_e and 'mellitus' in l_e => exists s : (s, dbp:content, e) in G
0.0836543753439736,1128,689,152,0.220609579100145,0.134751773049645,dbo:Disease in c_e and 'also known as' in l_e => exists s : (s, dbp:differential, e) in G
0.0815939278937381,185,342,43,0.125730994152047,0.232432432432432,dbo:Disease in c_e and 'symptom' in l_e => exists s : (s, dbo:symptom, e) in G
0.0810810810810811,60,88,12,0.136363636363636,0.2,dbo:Disease in c_e and 'tired' in l_e => exists s : (s, dbp:risks, e) in G
0.0809476801579467,324,689,82,0.119013062409289,0.253086419753086,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbp:differential, e) in G
0.080895008605852,494,668,94,0.140718562874251,0.190283400809717,dbo:Disease in c_e and 'affected' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0808823529411765,48,88,11,0.125,0.229166666666667,dbo:Disease in c_e and 'feeling tired' in l_e => exists s : (s, dbp:risks, e) in G
0.0807770961145194,289,689,79,0.114658925979681,0.273356401384083,dbo:Disease in c_e and 'fever' in l_e => exists s : (s, dbp:differential, e) in G
0.080368906455863,433,326,61,0.187116564417178,0.140877598152425,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:complications, e) in G
0.0803461063040791,347,462,65,0.140692640692641,0.187319884726225,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0799561883899233,1158,668,146,0.218562874251497,0.126079447322971,dbo:Disease in c_e and 'also known' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0796019900497512,53,148,16,0.108108108108108,0.30188679245283,dbo:Disease in c_e and 'diabetes mellitus' in l_e => exists s : (s, dbp:content, e) in G
0.0795533845080251,1107,326,114,0.349693251533742,0.102981029810298,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbp:complications, e) in G
0.0794590025359256,494,689,94,0.136429608127721,0.190283400809717,dbo:Disease in c_e and 'affected' in l_e => exists s : (s, dbp:differential, e) in G
0.0792349726775956,125,241,29,0.120331950207469,0.232,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbo:deathCause, e) in G
0.0786627335299902,705,312,80,0.256410256410256,0.113475177304965,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.0786290322580645,324,668,78,0.116766467065868,0.240740740740741,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0779014308426073,590,668,98,0.146706586826347,0.166101694915254,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0776053215077605,125,326,35,0.107361963190184,0.28,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbp:complications, e) in G
0.0773942093541203,1128,668,139,0.208083832335329,0.12322695035461,dbo:Disease in c_e and 'also known as' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0773809523809524,991,689,130,0.188679245283019,0.131180625630676,dbo:Disease in c_e and 'blood' in l_e => exists s : (s, dbp:differential, e) in G
0.0773638968481375,185,164,27,0.164634146341463,0.145945945945946,dbo:Disease in c_e and 'symptom' in l_e => exists s : (s, dbp:symptoms, e) in G
0.0766223612197029,590,689,98,0.142235123367199,0.166101694915254,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbp:differential, e) in G
0.076510067114094,433,312,57,0.182692307692308,0.131639722863741,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.0755148741418764,125,312,33,0.105769230769231,0.264,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.0744186046511628,127,88,16,0.181818181818182,0.125984251968504,dbo:Disease in c_e and 'feeling' in l_e => exists s : (s, dbp:risks, e) in G
0.0736842105263158,125,160,21,0.13125,0.168,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbp:causes, e) in G
0.0734048560135517,1082,689,130,0.188679245283019,0.120147874306839,dbo:Disease in c_e and 'usually' in l_e => exists s : (s, dbp:differential, e) in G
0.0731452455590387,289,668,70,0.104790419161677,0.242214532871972,dbo:Disease in c_e and 'fever' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0731070496083551,153,230,28,0.121739130434783,0.183006535947712,dbo:Disease in c_e and 'vomiting' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0728715728715729,718,668,101,0.151197604790419,0.14066852367688,dbo:Disease in c_e and 'body' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0728291316526611,127,230,26,0.11304347826087,0.204724409448819,dbo:Disease in c_e and 'feeling' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0720363017583664,1074,689,127,0.184325108853411,0.118249534450652,dbo:Disease in c_e and 'common' in l_e => exists s : (s, dbp:differential, e) in G
0.0718457943925234,1023,689,123,0.178519593613933,0.120234604105572,dbo:Disease in c_e and 'skin' in l_e => exists s : (s, dbp:differential, e) in G
0.0710732054015636,718,689,100,0.145137880986938,0.139275766016713,dbo:Disease in c_e and 'body' in l_e => exists s : (s, dbp:differential, e) in G
0.0704225352112676,589,689,90,0.130624092888244,0.152801358234295,dbo:Disease in c_e and 'infection' in l_e => exists s : (s, dbp:differential, e) in G
0.0704225352112676,125,230,25,0.108695652173913,0.2,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0703422053231939,590,462,74,0.16017316017316,0.125423728813559,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0703363914373089,97,230,23,0.1,0.237113402061856,dbo:Disease in c_e and 'of breath' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0699216395418927,991,668,116,0.173652694610778,0.117053481331988,dbo:Disease in c_e and 'blood' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0693454309786131,854,689,107,0.155297532656023,0.125292740046838,dbo:Disease in c_e and 'may be' in l_e => exists s : (s, dbp:differential, e) in G
0.0688935281837161,153,326,33,0.101226993865031,0.215686274509804,dbo:Disease in c_e and 'vomiting' in l_e => exists s : (s, dbp:complications, e) in G
0.068886337543054,1074,668,120,0.179640718562874,0.111731843575419,dbo:Disease in c_e and 'common' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0688259109311741,87,160,17,0.10625,0.195402298850575,dbo:Disease in c_e and 'symptoms may include' in l_e => exists s : (s, dbp:causes, e) in G
0.0685434516523868,433,384,56,0.145833333333333,0.12933025404157,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0683229813664596,73,88,11,0.125,0.150684931506849,dbo:Disease in c_e and 'social' in l_e => exists s : (s, dbp:fields, e) in G
0.0682624113475177,439,689,77,0.111756168359942,0.175398633257403,dbo:Disease in c_e and 'heart' in l_e => exists s : (s, dbp:differential, e) in G
0.0679738562091503,439,326,52,0.159509202453988,0.118451025056948,dbo:Disease in c_e and 'heart' in l_e => exists s : (s, dbp:complications, e) in G
0.0677348871085215,684,689,93,0.134978229317852,0.135964912280702,dbo:Disease in c_e and 'result' in l_e => exists s : (s, dbp:differential, e) in G
0.0675675675675676,84,64,10,0.15625,0.119047619047619,dbo:Disease in c_e and 'is a group' in l_e => exists s : (s, dbo:disease, e) in G
0.0675675675675676,84,64,10,0.15625,0.119047619047619,dbo:Disease in c_e and 'is a group of' in l_e => exists s : (s, dbo:disease, e) in G
0.0675105485232067,77,160,16,0.1,0.207792207792208,dbo:Disease in c_e and 'no symptoms' in l_e => exists s : (s, dbp:causes, e) in G
0.0674373795761079,289,230,35,0.152173913043478,0.121107266435986,dbo:Disease in c_e and 'fever' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0673162090345438,461,668,76,0.11377245508982,0.164859002169197,dbo:Disease in c_e and 'inflammation' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0672,395,230,42,0.182608695652174,0.106329113924051,dbo:Disease in c_e and 'cancer' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0670553935860058,113,230,23,0.1,0.20353982300885,dbo:Disease in c_e and 'breath' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0668571428571429,1082,668,117,0.175149700598802,0.108133086876155,dbo:Disease in c_e and 'usually' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
