value,supA,supB,supAB,condBA,condAB,string
0.872340425531915,235,1460,205,0.14041095890411,0.872340425531915,dbo:Royalty in c_e and 'the mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.663851351351351,1184,4125,786,0.190545454545455,0.663851351351351,dbo:Royalty in c_e and 'Duke' in l_e => exists s : (s, dbp:issue, e) in G
0.659459459459459,925,4706,610,0.129621759456014,0.659459459459459,dbo:Royalty in c_e and 'House' in l_e => exists s : (s, dbo:child, e) in G
0.657980456026059,307,1460,202,0.138356164383562,0.657980456026059,dbo:Royalty in c_e and 'Duchess of' in l_e => exists s : (s, dbp:mother, e) in G
0.657519209659715,911,4706,599,0.127284317892053,0.657519209659715,dbo:Royalty in c_e and 'House of' in l_e => exists s : (s, dbo:child, e) in G
0.654952076677316,939,4125,615,0.149090909090909,0.654952076677316,dbo:Royalty in c_e and 'Duke of' in l_e => exists s : (s, dbp:issue, e) in G
0.651757188498403,939,3446,612,0.177597214161346,0.651757188498403,dbo:Royalty in c_e and 'Duke of' in l_e => exists s : (s, dbp:spouse, e) in G
0.645161290322581,589,3446,380,0.110272780034823,0.645161290322581,dbo:Royalty in c_e and 'German' in l_e => exists s : (s, dbp:spouse, e) in G
0.644933920704846,1135,4366,732,0.167659184608337,0.644933920704846,dbo:Royalty in c_e and 'king of' in l_e => exists s : (s, dbp:successor, e) in G
0.643552311435523,822,4366,529,0.121163536417774,0.643552311435523,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbp:successor, e) in G
0.643501805054152,1108,3744,713,0.190438034188034,0.643501805054152,dbo:Royalty in c_e and 'reign' in l_e => exists s : (s, dbo:successor, e) in G
0.642151481888035,911,4125,585,0.141818181818182,0.642151481888035,dbo:Royalty in c_e and 'House of' in l_e => exists s : (s, dbp:issue, e) in G
0.641081081081081,925,4125,593,0.143757575757576,0.641081081081081,dbo:Royalty in c_e and 'House' in l_e => exists s : (s, dbp:issue, e) in G
0.638772663877266,717,4366,458,0.104901511681173,0.638772663877266,dbo:Royalty in c_e and 'the throne' in l_e => exists s : (s, dbp:successor, e) in G
0.63859649122807,285,1460,182,0.124657534246575,0.63859649122807,dbo:Royalty in c_e and 'Queen of' in l_e => exists s : (s, dbp:mother, e) in G
0.637885462555066,1135,4332,724,0.167128347183749,0.637885462555066,dbo:Royalty in c_e and 'king of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.634065934065934,910,4706,577,0.122609434764131,0.634065934065934,dbo:Royalty in c_e and 'August' in l_e => exists s : (s, dbo:child, e) in G
0.631578947368421,304,1460,192,0.131506849315068,0.631578947368421,dbo:Royalty in c_e and 'the wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.631368631368631,1001,4332,632,0.145891043397969,0.631368631368631,dbo:Royalty in c_e and 'King of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.63086642599278,1108,3648,699,0.191611842105263,0.63086642599278,dbo:Royalty in c_e and 'reign' in l_e => exists s : (s, dbo:predecessor, e) in G
0.630239520958084,668,3744,421,0.112446581196581,0.630239520958084,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbo:successor, e) in G
0.628777923784494,1522,3446,957,0.277713290771909,0.628777923784494,dbo:Royalty in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.628105590062112,1288,4706,809,0.171908202294943,0.628105590062112,dbo:Royalty in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.627646326276463,803,4706,504,0.107097322566936,0.627646326276463,dbo:Royalty in c_e and 'October' in l_e => exists s : (s, dbo:child, e) in G
0.627372627372627,1001,4366,628,0.143838754008246,0.627372627372627,dbo:Royalty in c_e and 'King of' in l_e => exists s : (s, dbp:successor, e) in G
0.62621359223301,1030,4332,645,0.148891966759003,0.62621359223301,dbo:Royalty in c_e and 'ruled' in l_e => exists s : (s, dbp:predecessor, e) in G
0.62552831783601,1183,4366,740,0.169491525423729,0.62552831783601,dbo:Royalty in c_e and 'ruler' in l_e => exists s : (s, dbp:successor, e) in G
0.624862486248625,909,4332,568,0.131117266851339,0.624862486248625,dbo:Royalty in c_e and 'ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.624862486248625,909,4366,568,0.130096197892808,0.624862486248625,dbo:Royalty in c_e and 'ruler of' in l_e => exists s : (s, dbp:successor, e) in G
0.624271844660194,1030,4366,643,0.147274393037105,0.624271844660194,dbo:Royalty in c_e and 'ruled' in l_e => exists s : (s, dbp:successor, e) in G
0.623684210526316,760,4706,474,0.100722481937952,0.623684210526316,dbo:Royalty in c_e and 'April' in l_e => exists s : (s, dbo:child, e) in G
0.623417721518987,316,1460,197,0.134931506849315,0.623417721518987,dbo:Royalty in c_e and 'the wife' in l_e => exists s : (s, dbp:mother, e) in G
0.620474406991261,801,3151,497,0.157727705490321,0.620474406991261,dbo:Royalty in c_e and 'Queen' in l_e => exists s : (s, dbo:spouse, e) in G
0.619611158072697,1183,4332,733,0.169205909510619,0.619611158072697,dbo:Royalty in c_e and 'ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
0.615866388308977,958,3648,590,0.161732456140351,0.615866388308977,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbo:predecessor, e) in G
0.615331491712707,1448,4706,891,0.189332766680833,0.615331491712707,dbo:Royalty in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.614583333333333,1632,4706,1003,0.213132171695708,0.614583333333333,dbo:Royalty in c_e and 'Prince' in l_e => exists s : (s, dbo:child, e) in G
0.611691022964509,958,3744,586,0.156517094017094,0.611691022964509,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbo:successor, e) in G
0.61070110701107,1626,4332,993,0.229224376731302,0.61070110701107,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.609725685785536,802,4706,489,0.103909902252444,0.609725685785536,dbo:Royalty in c_e and 'July' in l_e => exists s : (s, dbo:child, e) in G
0.607784431137725,668,3648,406,0.111293859649123,0.607784431137725,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.607626076260763,1626,4366,988,0.22629409070087,0.607626076260763,dbo:Royalty in c_e and 'death' in l_e => exists s : (s, dbp:successor, e) in G
0.605359317904994,821,4706,497,0.105609859753506,0.605359317904994,dbo:Royalty in c_e and 'January' in l_e => exists s : (s, dbo:child, e) in G
0.603938730853392,914,4706,552,0.117297067573311,0.603938730853392,dbo:Royalty in c_e and 'member of the' in l_e => exists s : (s, dbo:child, e) in G
0.60352422907489,1135,3744,685,0.182959401709402,0.60352422907489,dbo:Royalty in c_e and 'king of' in l_e => exists s : (s, dbo:successor, e) in G
0.603040540540541,1184,3446,714,0.207196749854904,0.603040540540541,dbo:Royalty in c_e and 'Duke' in l_e => exists s : (s, dbp:spouse, e) in G
0.602816901408451,355,1460,214,0.146575342465753,0.602816901408451,dbo:Royalty in c_e and 'marriage to' in l_e => exists s : (s, dbp:mother, e) in G
0.599745870393901,787,4706,472,0.100297492562686,0.599745870393901,dbo:Royalty in c_e and 'June' in l_e => exists s : (s, dbo:child, e) in G
0.599517490952955,829,4706,497,0.105609859753506,0.599517490952955,dbo:Royalty in c_e and 'March' in l_e => exists s : (s, dbo:child, e) in G
0.598240469208211,682,1460,408,0.279452054794521,0.598240469208211,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.597623089983022,589,3151,352,0.111710568073627,0.597623089983022,dbo:Royalty in c_e and 'German' in l_e => exists s : (s, dbo:spouse, e) in G
0.594701240135287,1774,4366,1055,0.241639945029776,0.594701240135287,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbp:successor, e) in G
0.59369527145359,571,1460,339,0.232191780821918,0.59369527145359,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbp:mother, e) in G
0.59295154185022,1135,3648,673,0.184484649122807,0.59295154185022,dbo:Royalty in c_e and 'king of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.589010989010989,455,1460,268,0.183561643835616,0.589010989010989,dbo:Royalty in c_e and 'Duchess' in l_e => exists s : (s, dbp:mother, e) in G
0.587318087318087,962,4366,565,0.129409070087036,0.587318087318087,dbo:Royalty in c_e and 'throne' in l_e => exists s : (s, dbp:successor, e) in G
0.586809470124014,1774,4332,1041,0.240304709141274,0.586809470124014,dbo:Royalty in c_e and 'king' in l_e => exists s : (s, dbp:predecessor, e) in G
0.586766541822722,801,4366,470,0.10765002290426,0.586766541822722,dbo:Royalty in c_e and 'the son' in l_e => exists s : (s, dbp:successor, e) in G
0.586374695863747,822,4332,482,0.111265004616805,0.586374695863747,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbp:predecessor, e) in G
0.581668625146886,851,4706,495,0.105184870378241,0.581668625146886,dbo:Royalty in c_e and 'September' in l_e => exists s : (s, dbo:child, e) in G
0.579641847313855,1061,3446,615,0.178467788740569,0.579641847313855,dbo:Royalty in c_e and 'Princess' in l_e => exists s : (s, dbp:spouse, e) in G
0.57807953443259,1031,4706,596,0.126646833829154,0.57807953443259,dbo:Royalty in c_e and 'member of' in l_e => exists s : (s, dbo:child, e) in G
0.577858880778589,822,4706,475,0.100934976625584,0.577858880778589,dbo:Royalty in c_e and 'his father' in l_e => exists s : (s, dbo:child, e) in G
0.577578475336323,2230,4706,1288,0.273693157671058,0.577578475336323,dbo:Royalty in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.576107899807322,1038,4706,598,0.12707182320442,0.576107899807322,dbo:Royalty in c_e and 'member' in l_e => exists s : (s, dbo:child, e) in G
0.575373993095512,869,3648,500,0.137061403508772,0.575373993095512,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbo:predecessor, e) in G
0.575305291723202,737,3997,424,0.106079559669752,0.575305291723202,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbo:parent, e) in G
0.573630136986301,584,2771,335,0.120894983760375,0.573630136986301,dbo:Royalty in c_e and 'until his death' in l_e => exists s : (s, dbp:father, e) in G
0.571875,640,3446,366,0.106210098665119,0.571875,dbo:Royalty in c_e and 'of the House of' in l_e => exists s : (s, dbp:spouse, e) in G
