value,supA,supB,supAB,condBA,condAB,string
0.181818181818182,26,117,26,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.176056338028169,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.176056338028169,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.176056338028169,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.176056338028169,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.170212765957447,24,117,24,0.205128205128205,1,dbo:MonoclonalAntibody in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.170212765957447,24,117,24,0.205128205128205,1,dbo:MonoclonalAntibody in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.152173913043478,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.139705882352941,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.139705882352941,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.139705882352941,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.139705882352941,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
