value,supA,supB,supAB,condBA,condAB,string
0.979591836734694,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.626229508196721,237,305,191,0.626229508196721,0.805907172995781,dbo:Place in c_e and 'settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.624615384615385,245,325,203,0.624615384615385,0.828571428571429,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:lat, o) in G
0.623456790123457,455,486,303,0.623456790123457,0.665934065934066,dbo:Place in c_e and 'base' in l_e => exists o : (e, dbp:location, o) in G
0.622425629290618,396,437,272,0.622425629290618,0.686868686868687,dbo:Place in c_e and 'Base' in l_e => exists o : (e, dbp:used, o) in G
0.62111801242236,240,322,200,0.62111801242236,0.833333333333333,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:long, o) in G
0.619672131147541,241,305,189,0.619672131147541,0.784232365145228,dbo:Place in c_e and 'a settlement' in l_e => exists o : (e, dbp:width, o) in G
0.616822429906542,99,107,66,0.616822429906542,0.666666666666667,dbo:Place in c_e and 'is a United States' in l_e => exists o : (e, dbp:alt, o) in G
0.616822429906542,99,107,66,0.616822429906542,0.666666666666667,dbo:Place in c_e and 'is a United' in l_e => exists o : (e, dbp:alt, o) in G
0.615384615384615,240,325,200,0.615384615384615,0.833333333333333,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:lat, o) in G
0.607142857142857,28,28,17,0.607142857142857,0.607142857142857,dbo:Place in c_e and 'Division No' in l_e => exists o : (e, dbp:south, o) in G
0.606060606060606,99,91,60,0.659340659340659,0.606060606060606,dbo:Place in c_e and 'is a United States' in l_e => exists o : (e, dbp:faa, o) in G
0.606060606060606,99,91,60,0.659340659340659,0.606060606060606,dbo:Place in c_e and 'is a United' in l_e => exists o : (e, dbp:faa, o) in G
0.604519774011299,396,531,321,0.604519774011299,0.810606060606061,dbo:Place in c_e and 'Base' in l_e => exists o : (e, foaf:name, o) in G
0.60327868852459,200,305,184,0.60327868852459,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.6,134,135,81,0.6,0.604477611940298,dbo:Place in c_e and 'States Air' in l_e => exists o : (e, dbp:iata, o) in G
0.6,134,135,81,0.6,0.604477611940298,dbo:Place in c_e and 'United States Air' in l_e => exists o : (e, dbp:iata, o) in G
0.597457627118644,226,236,141,0.597457627118644,0.623893805309734,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbo:owner, o) in G
0.59672131147541,213,305,182,0.59672131147541,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:width, o) in G
0.593406593406593,80,91,54,0.593406593406593,0.675,dbo:Place in c_e and 'a United States Air' in l_e => exists o : (e, dbp:faa, o) in G
0.593406593406593,58,91,54,0.593406593406593,0.931034482758621,dbo:Place in c_e and 'FAA LID' in l_e => exists o : (e, dbp:faa, o) in G
0.592920353982301,226,204,134,0.656862745098039,0.592920353982301,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:operator, o) in G
0.590909090909091,110,107,65,0.607476635514019,0.590909090909091,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:alt, o) in G
0.590163934426229,187,305,180,0.590163934426229,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.590163934426229,186,305,180,0.590163934426229,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.590062111801242,237,322,190,0.590062111801242,0.80168776371308,dbo:Place in c_e and 'settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.58695652173913,241,322,189,0.58695652173913,0.784232365145228,dbo:Place in c_e and 'a settlement' in l_e => exists o : (e, dbp:long, o) in G
0.58695652173913,45,46,27,0.58695652173913,0.6,dbo:Place in c_e and 'Australia' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.584615384615385,237,325,190,0.584615384615385,0.80168776371308,dbo:Place in c_e and 'settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.583892617449664,97,149,87,0.583892617449664,0.896907216494845,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:icao, o) in G
0.583606557377049,182,305,178,0.583606557377049,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.583606557377049,190,305,178,0.583606557377049,0.936842105263158,dbo:Place in c_e and 'is a settlement in' in l_e => exists o : (e, dbp:width, o) in G
0.583606557377049,181,305,178,0.583606557377049,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.583606557377049,183,305,178,0.583606557377049,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:width, o) in G
0.582417582417582,63,91,53,0.582417582417582,0.841269841269841,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:faa, o) in G
0.582089552238806,134,134,78,0.582089552238806,0.582089552238806,dbo:Place in c_e and 'United States Air' in l_e => exists o : (e, dbp:footnotes, o) in G
0.582089552238806,134,134,78,0.582089552238806,0.582089552238806,dbo:Place in c_e and 'States Air' in l_e => exists o : (e, dbp:footnotes, o) in G
0.581538461538462,241,325,189,0.581538461538462,0.784232365145228,dbo:Place in c_e and 'a settlement' in l_e => exists o : (e, dbp:lat, o) in G
0.58008658008658,541,924,536,0.58008658008658,0.990757855822551,dbo:Place in c_e and 'Newfoundland' in l_e => exists o : (e, dbo:province, o) in G
0.58,97,150,87,0.58,0.896907216494845,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.579831932773109,259,357,207,0.579831932773109,0.799227799227799,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:label, o) in G
0.579646017699115,226,218,131,0.600917431192661,0.579646017699115,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.578947368421053,97,152,88,0.578947368421053,0.907216494845361,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:r1Number, o) in G
0.574626865671642,134,107,77,0.719626168224299,0.574626865671642,dbo:Place in c_e and 'States Air' in l_e => exists o : (e, dbp:alt, o) in G
0.574626865671642,134,107,77,0.719626168224299,0.574626865671642,dbo:Place in c_e and 'United States Air' in l_e => exists o : (e, dbp:alt, o) in G
0.57397504456328,396,561,322,0.57397504456328,0.813131313131313,dbo:Place in c_e and 'Base' in l_e => exists o : (e, dbp:type, o) in G
0.572727272727273,110,110,63,0.572727272727273,0.572727272727273,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.571428571428571,28,27,16,0.592592592592593,0.571428571428571,dbo:Place in c_e and 'Division No' in l_e => exists o : (e, dbp:centre, o) in G
0.571428571428571,28,28,16,0.571428571428571,0.571428571428571,dbo:Place in c_e and 'Division No' in l_e => exists o : (e, dbp:east, o) in G
0.571428571428571,200,322,184,0.571428571428571,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:long, o) in G
0.571428571428571,28,28,16,0.571428571428571,0.571428571428571,dbo:Place in c_e and 'Division No' in l_e => exists o : (e, dbp:north, o) in G
0.568302779420461,1566,1691,961,0.568302779420461,0.613665389527459,dbo:Place in c_e and 'Land' in l_e => exists o : (e, dbo:location, o) in G
0.567375886524823,134,141,80,0.567375886524823,0.597014925373134,dbo:Place in c_e and 'States Air' in l_e => exists o : (e, dbp:image, o) in G
0.567375886524823,134,141,80,0.567375886524823,0.597014925373134,dbo:Place in c_e and 'United States Air' in l_e => exists o : (e, dbp:image, o) in G
0.566153846153846,200,325,184,0.566153846153846,0.92,dbo:Place in c_e and 'a settlement in' in l_e => exists o : (e, dbp:lat, o) in G
0.565826330532213,245,357,202,0.565826330532213,0.824489795918367,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:label, o) in G
0.565217391304348,213,322,182,0.565217391304348,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:long, o) in G
0.565040650406504,226,246,139,0.565040650406504,0.615044247787611,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:country, o) in G
0.563934426229508,174,305,172,0.563934426229508,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.561946902654867,226,152,127,0.835526315789474,0.561946902654867,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:r1Number, o) in G
0.560747663551402,97,107,60,0.560747663551402,0.618556701030928,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:alt, o) in G
0.56,213,325,182,0.56,0.854460093896714,dbo:Place in c_e and 'is a settlement' in l_e => exists o : (e, dbp:lat, o) in G
0.559006211180124,187,322,180,0.559006211180124,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.559006211180124,186,322,180,0.559006211180124,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.55893536121673,226,263,147,0.55893536121673,0.650442477876106,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:ownership, o) in G
0.558333333333333,120,107,67,0.626168224299065,0.558333333333333,dbo:Place in c_e and 'United States Air Force' in l_e => exists o : (e, dbp:alt, o) in G
0.558333333333333,120,107,67,0.626168224299065,0.558333333333333,dbo:Place in c_e and 'States Air Force' in l_e => exists o : (e, dbp:alt, o) in G
0.557422969187675,240,357,199,0.557422969187675,0.829166666666667,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:label, o) in G
0.557377049180328,122,107,68,0.635514018691589,0.557377049180328,dbo:Place in c_e and 'Air Force Base' in l_e => exists o : (e, dbp:alt, o) in G
0.557046979865772,134,149,83,0.557046979865772,0.619402985074627,dbo:Place in c_e and 'States Air' in l_e => exists o : (e, dbp:icao, o) in G
0.557046979865772,134,149,83,0.557046979865772,0.619402985074627,dbo:Place in c_e and 'United States Air' in l_e => exists o : (e, dbp:icao, o) in G
0.556701030927835,97,91,54,0.593406593406593,0.556701030927835,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:faa, o) in G
0.555555555555556,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'Population' in l_e => exists o : (e, dbp:centre, o) in G
0.555555555555556,27,27,15,0.555555555555556,0.555555555555556,dbo:Place in c_e and 'subdivision' in l_e => exists o : (e, dbp:centre, o) in G
0.555555555555556,17,27,15,0.555555555555556,0.882352941176471,dbo:Place in c_e and 'Change' in l_e => exists o : (e, dbp:centre, o) in G
