value,supA,supB,supAB,condBA,condAB,string
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => exists s : (s, dbp:before, e) in G
0.778501628664495,51,290,34,0.117241379310345,0.666666666666667,dbo:MotorcycleRider in c_e and 'the 125cc world championship' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.778169014084507,47,268,31,0.115671641791045,0.659574468085106,dbo:MotorcycleRider in c_e and 'world champion' in l_e => exists s : (s, dbp:secondRider, e) in G
0.76969696969697,34,161,30,0.186335403726708,0.882352941176471,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists s : (s, dbp:after, e) in G
0.767571884984026,1251,290,289,0.996551724137931,0.23101518784972,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.764912280701755,50,268,33,0.123134328358209,0.66,dbo:MotorcycleRider in c_e and 'former professional Grand Prix motorcycle' in l_e => exists s : (s, dbp:secondRider, e) in G
0.762987012987013,55,290,37,0.127586206896552,0.672727272727273,dbo:MotorcycleRider in c_e and '125cc world championship' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.762237762237762,50,268,32,0.119402985074627,0.64,dbo:MotorcycleRider in c_e and 'in the 125cc world' in l_e => exists s : (s, dbp:secondRider, e) in G
0.762237762237762,50,268,32,0.119402985074627,0.64,dbo:MotorcycleRider in c_e and 'in the 125cc world championship' in l_e => exists s : (s, dbp:secondRider, e) in G
0.761627906976744,30,161,19,0.118012422360248,0.633333333333333,dbo:MotorcycleRider in c_e and 'rider and' in l_e => exists s : (s, dbp:after, e) in G
0.76140350877193,51,268,34,0.126865671641791,0.666666666666667,dbo:MotorcycleRider in c_e and 'former professional Grand' in l_e => exists s : (s, dbp:secondRider, e) in G
0.76140350877193,51,268,34,0.126865671641791,0.666666666666667,dbo:MotorcycleRider in c_e and 'former professional Grand Prix' in l_e => exists s : (s, dbp:secondRider, e) in G
0.760302775441547,1172,268,251,0.936567164179104,0.214163822525597,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.758741258741259,51,268,33,0.123134328358209,0.647058823529412,dbo:MotorcycleRider in c_e and 'the 125cc world' in l_e => exists s : (s, dbp:secondRider, e) in G
0.758741258741259,51,268,33,0.123134328358209,0.647058823529412,dbo:MotorcycleRider in c_e and 'the 125cc world championship' in l_e => exists s : (s, dbp:secondRider, e) in G
0.754716981132076,34,154,29,0.188311688311688,0.852941176470588,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists s : (s, dbp:before, e) in G
0.753333333333333,141,28,19,0.678571428571429,0.134751773049645,dbo:MotorcycleRider in c_e and 'Supersport' in l_e => exists s : (s, dbp:fastRiderSs, e) in G
0.75,59,290,41,0.141379310344828,0.694915254237288,dbo:MotorcycleRider in c_e and '125cc world' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.747603833865815,56,290,33,0.113793103448276,0.589285714285714,dbo:MotorcycleRider in c_e and 'road racer His best' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.747603833865815,56,290,33,0.113793103448276,0.589285714285714,dbo:MotorcycleRider in c_e and 'motorcycle road racer His best' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.747126436781609,31,161,18,0.111801242236025,0.580645161290323,dbo:MotorcycleRider in c_e and 'also won the' in l_e => exists s : (s, dbp:after, e) in G
0.74703557312253,47,236,30,0.127118644067797,0.638297872340426,dbo:MotorcycleRider in c_e and 'world champion' in l_e => exists s : (s, dbp:firstRider, e) in G
0.746987951807229,30,154,18,0.116883116883117,0.6,dbo:MotorcycleRider in c_e and 'rider and' in l_e => exists s : (s, dbp:before, e) in G
0.742160278745645,55,268,36,0.134328358208955,0.654545454545455,dbo:MotorcycleRider in c_e and '125cc world championship' in l_e => exists s : (s, dbp:secondRider, e) in G
0.74203821656051,57,290,33,0.113793103448276,0.578947368421053,dbo:MotorcycleRider in c_e and 'racer His best' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.741176470588235,1172,290,272,0.937931034482759,0.232081911262799,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.736526946107784,31,154,18,0.116883116883117,0.580645161290323,dbo:MotorcycleRider in c_e and 'also won the' in l_e => exists s : (s, dbp:before, e) in G
0.736507936507936,58,290,33,0.113793103448276,0.568965517241379,dbo:MotorcycleRider in c_e and 'Prix motorcycle road racer His' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.731404958677686,47,224,29,0.129464285714286,0.617021276595745,dbo:MotorcycleRider in c_e and 'world champion' in l_e => exists s : (s, dbp:fastRider, e) in G
0.728222996515679,59,268,40,0.149253731343284,0.677966101694915,dbo:MotorcycleRider in c_e and '125cc world' in l_e => exists s : (s, dbp:secondRider, e) in G
0.727848101265823,60,290,34,0.117241379310345,0.566666666666667,dbo:MotorcycleRider in c_e and 'road racer His' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.727848101265823,60,290,34,0.117241379310345,0.566666666666667,dbo:MotorcycleRider in c_e and 'motorcycle road racer His' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.725895316804408,697,170,141,0.829411764705882,0.202295552367288,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists s : (s, dbp:poleRider, e) in G
0.723994452149792,692,170,141,0.829411764705882,0.203757225433526,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists s : (s, dbp:poleRider, e) in G
0.721448467966574,688,170,140,0.823529411764706,0.203488372093023,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:poleRider, e) in G
0.720257234726688,66,290,45,0.155172413793103,0.681818181818182,dbo:MotorcycleRider in c_e and 'His best year was in' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.72,35,161,21,0.130434782608696,0.6,dbo:MotorcycleRider in c_e and 'also won' in l_e => exists s : (s, dbp:after, e) in G
0.717741935483871,936,224,168,0.75,0.179487179487179,dbo:MotorcycleRider in c_e and 'born' in l_e => exists s : (s, dbp:fastRider, e) in G
0.717041800643087,67,290,46,0.158620689655172,0.686567164179104,dbo:MotorcycleRider in c_e and 'best year was in' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.715625,61,290,31,0.106896551724138,0.508196721311475,dbo:MotorcycleRider in c_e and 'factory' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.71264367816092,37,161,24,0.149068322981366,0.648648648648649,dbo:MotorcycleRider in c_e and 'passenger' in l_e => exists s : (s, dbp:after, e) in G
0.71264367816092,50,236,25,0.105932203389831,0.5,dbo:MotorcycleRider in c_e and 'former professional Grand Prix motorcycle' in l_e => exists s : (s, dbp:firstRider, e) in G
0.70846394984326,64,290,35,0.120689655172414,0.546875,dbo:MotorcycleRider in c_e and 'finished in' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.706106870229008,51,236,25,0.105932203389831,0.490196078431373,dbo:MotorcycleRider in c_e and 'former professional Grand' in l_e => exists s : (s, dbp:firstRider, e) in G
0.706106870229008,51,236,25,0.105932203389831,0.490196078431373,dbo:MotorcycleRider in c_e and 'former professional Grand Prix' in l_e => exists s : (s, dbp:firstRider, e) in G
0.704934541792548,936,236,179,0.758474576271186,0.191239316239316,dbo:MotorcycleRider in c_e and 'born' in l_e => exists s : (s, dbp:firstRider, e) in G
0.704142011834319,35,154,20,0.12987012987013,0.571428571428571,dbo:MotorcycleRider in c_e and 'also won' in l_e => exists s : (s, dbp:before, e) in G
0.703422053231939,51,236,24,0.101694915254237,0.470588235294118,dbo:MotorcycleRider in c_e and 'the 125cc world' in l_e => exists s : (s, dbp:firstRider, e) in G
0.703422053231939,51,236,24,0.101694915254237,0.470588235294118,dbo:MotorcycleRider in c_e and 'the 125cc world championship' in l_e => exists s : (s, dbp:firstRider, e) in G
0.702875399361022,70,290,47,0.162068965517241,0.671428571428571,dbo:MotorcycleRider in c_e and 'year was in' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.702194357366771,66,290,37,0.127586206896552,0.560606060606061,dbo:MotorcycleRider in c_e and 'road racing' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.702194357366771,66,290,37,0.127586206896552,0.560606060606061,dbo:MotorcycleRider in c_e and 'when he won' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.70059880239521,37,154,24,0.155844155844156,0.648648648648649,dbo:MotorcycleRider in c_e and 'passenger' in l_e => exists s : (s, dbp:before, e) in G
0.698795180722891,50,224,25,0.111607142857143,0.5,dbo:MotorcycleRider in c_e and 'former professional Grand Prix motorcycle' in l_e => exists s : (s, dbp:fastRider, e) in G
0.697943444730077,697,154,73,0.474025974025974,0.104734576757532,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists s : (s, dbp:before, e) in G
0.697452229299363,71,290,47,0.162068965517241,0.661971830985915,dbo:MotorcycleRider in c_e and 'His best year was' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.696969696969697,61,268,32,0.119402985074627,0.524590163934426,dbo:MotorcycleRider in c_e and 'factory' in l_e => exists s : (s, dbp:secondRider, e) in G
0.696666666666667,59,268,27,0.100746268656716,0.457627118644068,dbo:MotorcycleRider in c_e and 'to win' in l_e => exists s : (s, dbp:secondRider, e) in G
0.695090439276486,692,154,72,0.467532467532468,0.104046242774566,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists s : (s, dbp:before, e) in G
0.694267515923567,72,290,48,0.16551724137931,0.666666666666667,dbo:MotorcycleRider in c_e and 'best year was' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.693506493506493,688,154,72,0.467532467532468,0.104651162790698,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:before, e) in G
0.692789968652038,69,290,40,0.137931034482759,0.579710144927536,dbo:MotorcycleRider in c_e and 'Prix motorcycle road racer He' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.692546583850932,67,290,35,0.120689655172414,0.522388059701492,dbo:MotorcycleRider in c_e and 'racer His' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.692,51,224,25,0.111607142857143,0.490196078431373,dbo:MotorcycleRider in c_e and 'former professional Grand Prix' in l_e => exists s : (s, dbp:fastRider, e) in G
0.692,51,224,25,0.111607142857143,0.490196078431373,dbo:MotorcycleRider in c_e and 'former professional Grand' in l_e => exists s : (s, dbp:fastRider, e) in G
0.691029900332226,60,268,27,0.100746268656716,0.45,dbo:MotorcycleRider in c_e and 'road racer His' in l_e => exists s : (s, dbp:secondRider, e) in G
0.691029900332226,60,268,27,0.100746268656716,0.45,dbo:MotorcycleRider in c_e and 'motorcycle road racer His' in l_e => exists s : (s, dbp:secondRider, e) in G
0.688212927756654,55,236,28,0.11864406779661,0.509090909090909,dbo:MotorcycleRider in c_e and '125cc world championship' in l_e => exists s : (s, dbp:firstRider, e) in G
0.686507936507937,51,224,23,0.102678571428571,0.450980392156863,dbo:MotorcycleRider in c_e and 'the 125cc world championship' in l_e => exists s : (s, dbp:fastRider, e) in G
