value,supA,supB,supAB,condBA,condAB,string
0.130434782608696,121,201,42,0.208955223880597,0.347107438016529,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.130350194552529,80,434,67,0.154377880184332,0.8375,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.128140703517588,247,151,51,0.337748344370861,0.206477732793522,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.12719298245614,60,168,29,0.172619047619048,0.483333333333333,dbo:Actor in c_e and 'stage' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:France) in G
0.126315789473684,15,80,12,0.15,0.8,dbo:Actor in c_e and ' film actor. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Sweden) in G
0.125541125541126,91,140,29,0.207142857142857,0.318681318681319,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Swedish"@en) in G
0.125,32,64,12,0.1875,0.375,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:stateOfOrigin, dbr:Sweden) in G
0.125,60,44,13,0.295454545454545,0.216666666666667,dbo:Actor in c_e and 'stage' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:United_Kingdom) in G
0.125,40,80,15,0.1875,0.375,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Sweden) in G
0.125,196,228,53,0.232456140350877,0.270408163265306,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.124113475177305,131,151,35,0.231788079470199,0.267175572519084,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.123893805309735,33,80,14,0.175,0.424242424242424,dbo:Actor in c_e and 'was born' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Sweden) in G
0.123809523809524,41,64,13,0.203125,0.317073170731707,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Sweden) in G
0.123100303951368,400,258,81,0.313953488372093,0.2025,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:England) in G
0.122969837587007,184,247,53,0.214574898785425,0.28804347826087,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:France) in G
0.122448979591837,96,247,42,0.17004048582996,0.4375,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:France) in G
0.119266055045872,400,254,78,0.307086614173228,0.195,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:France) in G
0.118811881188119,247,258,60,0.232558139534884,0.242914979757085,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.118088097469541,391,676,126,0.186390532544379,0.322250639386189,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.118055555555556,17,127,17,0.133858267716535,1,dbo:Actor in c_e and 'ese actor. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.117117117117117,31,80,13,0.1625,0.419354838709677,dbo:Actor in c_e and 'was born in' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Sweden) in G
0.116071428571429,32,80,13,0.1625,0.40625,dbo:Actor in c_e and 'born in' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Sweden) in G
0.114814814814815,121,419,62,0.147971360381862,0.512396694214876,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actor) in G
0.114285714285714,131,254,44,0.173228346456693,0.33587786259542,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:France) in G
0.114130434782609,21,163,21,0.128834355828221,1,dbo:Actor in c_e and 'ese actor. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.113924050632911,69,168,27,0.160714285714286,0.391304347826087,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:France) in G
0.112970711297071,224,254,54,0.21259842519685,0.241071428571429,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:France) in G
0.112852664576803,196,123,36,0.292682926829268,0.183673469387755,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.111111111111111,224,163,43,0.263803680981595,0.191964285714286,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.111111111111111,42,201,27,0.134328358208955,0.642857142857143,dbo:Actor in c_e and 'won the' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.111111111111111,28,80,12,0.15,0.428571428571429,dbo:Actor in c_e and 'and died in' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Sweden) in G
0.110091743119266,29,80,12,0.15,0.413793103448276,dbo:Actor in c_e and 'and died' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Sweden) in G
0.11,76,24,11,0.458333333333333,0.144736842105263,dbo:Actor in c_e and 'British' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_actor) in G
0.109653233364574,391,676,117,0.173076923076923,0.29923273657289,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.10952380952381,42,168,23,0.136904761904762,0.547619047619048,dbo:Actor in c_e and 'stage and' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:France) in G
0.109324758842444,184,127,34,0.267716535433071,0.184782608695652,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.108695652173913,44,140,20,0.142857142857143,0.454545454545455,dbo:Actor in c_e and ' actor. ' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.107583774250441,61,506,61,0.120553359683794,1,dbo:Actor in c_e and 'ese actress. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.107291666666667,391,569,103,0.181019332161687,0.263427109974425,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.107142857142857,83,589,72,0.122241086587436,0.867469879518072,dbo:Actor in c_e and ' actor. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Sweden) in G
0.106854838709677,62,434,53,0.122119815668203,0.854838709677419,dbo:Actor in c_e and 'British' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.105769230769231,40,168,22,0.130952380952381,0.55,dbo:Actor in c_e and 'stage and film' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:France) in G
0.105633802816901,116,168,30,0.178571428571429,0.258620689655172,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:France) in G
0.104072398190045,74,589,69,0.117147707979626,0.932432432432432,dbo:Actor in c_e and ' actress. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Sweden) in G
0.103448275862069,59,434,51,0.117511520737327,0.864406779661017,dbo:Actor in c_e and 'a British' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.102439024390244,78,127,21,0.165354330708661,0.269230769230769,dbo:Actor in c_e and ' actress. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.102325581395349,47,168,22,0.130952380952381,0.468085106382979,dbo:Actor in c_e and 'and film' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:France) in G
0.102040816326531,82,163,25,0.153374233128834,0.304878048780488,dbo:Actor in c_e and ' actress. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.101694915254237,38,80,12,0.15,0.315789473684211,dbo:Actor in c_e and 'April' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Sweden) in G
0.101580135440181,196,247,45,0.182186234817814,0.229591836734694,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:France) in G
0.101449275362319,391,506,91,0.179841897233202,0.232736572890026,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.100977198697068,184,123,31,0.252032520325203,0.168478260869565,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.100977198697068,60,247,31,0.125506072874494,0.516666666666667,dbo:Actor in c_e and 'stage' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:France) in G
0.100671140939597,69,80,15,0.1875,0.217391304347826,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Sweden) in G
0.1,76,254,33,0.12992125984252,0.434210526315789,dbo:Actor in c_e and 'stage' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:France) in G
0.0990990990990991,31,80,11,0.1375,0.354838709677419,dbo:Actor in c_e and 'February' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Sweden) in G
0.0985915492957747,98,44,14,0.318181818181818,0.142857142857143,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:United_Kingdom) in G
0.0974576271186441,35,201,23,0.114427860696517,0.657142857142857,dbo:Actor in c_e and 'the award for' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.0974576271186441,35,201,23,0.114427860696517,0.657142857142857,dbo:Actor in c_e and 'won the award' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.0974576271186441,35,201,23,0.114427860696517,0.657142857142857,dbo:Actor in c_e and 'award' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
