value,supA,supB,supAB,condBA,condAB,string
0.653439153439153,330,83,35,0.421686746987952,0.106060606060606,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.653164556962025,349,91,45,0.494505494505495,0.128939828080229,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.651595744680851,328,83,35,0.421686746987952,0.106707317073171,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.651595744680851,328,83,35,0.421686746987952,0.106707317073171,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.651399491094148,347,91,45,0.494505494505495,0.129682997118156,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.646900269541779,323,83,35,0.421686746987952,0.108359133126935,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.644986449864499,321,83,35,0.421686746987952,0.109034267912773,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.601415094339623,366,111,53,0.477477477477477,0.144808743169399,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.591346153846154,357,111,52,0.468468468468468,0.145658263305322,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.589371980676328,355,111,52,0.468468468468468,0.146478873239437,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.587378640776699,353,111,52,0.468468468468468,0.147308781869688,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.587378640776699,353,111,52,0.468468468468468,0.147308781869688,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.583333333333333,349,111,52,0.468468468468468,0.148997134670487,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.58128078817734,347,111,52,0.468468468468468,0.14985590778098,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.565217391304348,41,15,10,0.666666666666667,0.24390243902439,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => (e, dbp:residence, dbr:Illinois) in G
0.565217391304348,41,15,10,0.666666666666667,0.24390243902439,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:residence, dbr:Illinois) in G
0.565217391304348,41,15,10,0.666666666666667,0.24390243902439,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => (e, dbp:residence, dbr:Illinois) in G
0.563025210084034,31,98,10,0.102040816326531,0.32258064516129,dbo:SoapCharacter in c_e and 'ABC soap' in l_e(c,p,so) => (e, dbp:series, "One Life to Live"@en) in G
0.563025210084034,31,98,10,0.102040816326531,0.32258064516129,dbo:SoapCharacter in c_e and 'ABC soap opera' in l_e(c,p,so) => (e, dbp:series, "One Life to Live"@en) in G
0.555555555555555,40,15,10,0.666666666666667,0.25,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => (e, dbp:residence, dbr:Illinois) in G
0.555555555555555,40,15,10,0.666666666666667,0.25,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:residence, dbr:Illinois) in G
0.555555555555555,40,15,10,0.666666666666667,0.25,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:residence, dbr:Illinois) in G
0.555555555555555,40,15,10,0.666666666666667,0.25,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => (e, dbp:residence, dbr:Illinois) in G
0.537764350453172,269,91,29,0.318681318681319,0.107806691449814,dbo:SoapCharacter in c_e and 'character from' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.535353535353535,30,83,14,0.168674698795181,0.466666666666667,dbo:SoapCharacter in c_e and 'the ABC' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.535353535353535,30,83,14,0.168674698795181,0.466666666666667,dbo:SoapCharacter in c_e and 'the ABC soap opera' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.535353535353535,30,83,14,0.168674698795181,0.466666666666667,dbo:SoapCharacter in c_e and 'the ABC soap' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.533536585365854,266,91,29,0.318681318681319,0.109022556390977,dbo:SoapCharacter in c_e and 'a fictional character from' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.533536585365854,266,91,29,0.318681318681319,0.109022556390977,dbo:SoapCharacter in c_e and 'fictional character from' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.532110091743119,265,91,29,0.318681318681319,0.109433962264151,dbo:SoapCharacter in c_e and 'is a fictional character from' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.528716216216216,490,177,75,0.423728813559322,0.153061224489796,dbo:SoapCharacter in c_e and 'played' in l_e(c,p,os) => (e, dbp:series, "Emmerdale"@en) in G
0.528455284552846,35,100,12,0.12,0.342857142857143,dbo:SoapCharacter in c_e and 'the ABC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G
0.528455284552846,35,100,12,0.12,0.342857142857143,dbo:SoapCharacter in c_e and 'the ABC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G
0.528455284552846,35,100,12,0.12,0.342857142857143,dbo:SoapCharacter in c_e and 'the ABC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G
0.527918781725888,489,177,75,0.423728813559322,0.153374233128834,dbo:SoapCharacter in c_e and 'played by' in l_e(c,p,os) => (e, dbp:series, "Emmerdale"@en) in G
0.523364485981308,35,91,19,0.208791208791209,0.542857142857143,dbo:SoapCharacter in c_e and 'the ABC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.523364485981308,35,91,19,0.208791208791209,0.542857142857143,dbo:SoapCharacter in c_e and 'the ABC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.523364485981308,35,91,19,0.208791208791209,0.542857142857143,dbo:SoapCharacter in c_e and 'the ABC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.520325203252032,36,100,13,0.13,0.361111111111111,dbo:SoapCharacter in c_e and 'ABC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G
0.520325203252032,36,100,13,0.13,0.361111111111111,dbo:SoapCharacter in c_e and 'ABC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G
0.52,31,83,14,0.168674698795181,0.451612903225806,dbo:SoapCharacter in c_e and 'ABC soap' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.52,31,83,14,0.168674698795181,0.451612903225806,dbo:SoapCharacter in c_e and 'ABC soap opera' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.514657980456026,137,295,125,0.423728813559322,0.912408759124088,dbo:SoapCharacter in c_e and 'character from the BBC' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.514657980456026,137,295,125,0.423728813559322,0.912408759124088,dbo:SoapCharacter in c_e and ' is a fictional character from the BBC soap opera ' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.514657980456026,137,295,125,0.423728813559322,0.912408759124088,dbo:SoapCharacter in c_e and 'character from the BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.514657980456026,137,295,125,0.423728813559322,0.912408759124088,dbo:SoapCharacter in c_e and 'fictional character from the BBC' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.51063829787234,41,17,11,0.647058823529412,0.268292682926829,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => (e, dbp:residence, dbr:Days_of_Our_Lives) in G
0.51063829787234,41,17,11,0.647058823529412,0.268292682926829,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:residence, dbr:Days_of_Our_Lives) in G
0.51063829787234,41,17,11,0.647058823529412,0.268292682926829,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => (e, dbp:residence, dbr:Days_of_Our_Lives) in G
0.509259259259259,36,91,19,0.208791208791209,0.527777777777778,dbo:SoapCharacter in c_e and 'ABC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.509259259259259,36,91,19,0.208791208791209,0.527777777777778,dbo:SoapCharacter in c_e and 'ABC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.507017543859649,466,177,73,0.412429378531073,0.156652360515021,dbo:SoapCharacter in c_e and ' played' in l_e(c,p,os) => (e, dbp:series, "Emmerdale"@en) in G
0.506151142355009,465,177,73,0.412429378531073,0.156989247311828,dbo:SoapCharacter in c_e and ' played by' in l_e(c,p,os) => (e, dbp:series, "Emmerdale"@en) in G
0.504885993485342,140,295,128,0.433898305084746,0.914285714285714,dbo:SoapCharacter in c_e and 'from the BBC' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.504885993485342,140,295,128,0.433898305084746,0.914285714285714,dbo:SoapCharacter in c_e and 'from the BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.504885993485342,140,295,128,0.433898305084746,0.914285714285714,dbo:SoapCharacter in c_e and 'from the BBC soap opera' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.50327868852459,490,183,63,0.344262295081967,0.128571428571429,dbo:SoapCharacter in c_e and 'played' in l_e(c,p,os) => (e, dbp:series, "Hollyoaks"@en) in G
0.501639344262295,489,183,62,0.33879781420765,0.12678936605317,dbo:SoapCharacter in c_e and 'played by' in l_e(c,p,os) => (e, dbp:series, "Hollyoaks"@en) in G
0.5,40,17,11,0.647058823529412,0.275,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:residence, dbr:Days_of_Our_Lives) in G
0.5,40,17,11,0.647058823529412,0.275,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => (e, dbp:residence, dbr:Days_of_Our_Lives) in G
0.5,40,17,11,0.647058823529412,0.275,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => (e, dbp:residence, dbr:Days_of_Our_Lives) in G
0.5,40,17,11,0.647058823529412,0.275,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:residence, dbr:Days_of_Our_Lives) in G
0.487012987012987,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'the BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.487012987012987,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'BBC soap opera' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.487012987012987,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'the BBC soap opera' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.487012987012987,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.483271375464684,438,178,78,0.438202247191011,0.178082191780822,dbo:SoapCharacter in c_e and 'played' in l_e(c,p,os) => (e, dbo:televisionSeries, dbr:Emmerdale) in G
0.482309124767225,437,178,78,0.438202247191011,0.178489702517162,dbo:SoapCharacter in c_e and 'played by' in l_e(c,p,os) => (e, dbo:televisionSeries, dbr:Emmerdale) in G
0.482200647249191,146,295,132,0.447457627118644,0.904109589041096,dbo:SoapCharacter in c_e and 'the BBC' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.481292517006803,466,183,61,0.333333333333333,0.130901287553648,dbo:SoapCharacter in c_e and ' played' in l_e(c,p,os) => (e, dbp:series, "Hollyoaks"@en) in G
0.479591836734694,465,183,60,0.327868852459016,0.129032258064516,dbo:SoapCharacter in c_e and ' played by' in l_e(c,p,os) => (e, dbp:series, "Hollyoaks"@en) in G
0.476422764227642,490,197,72,0.365482233502538,0.146938775510204,dbo:SoapCharacter in c_e and 'played' in l_e(c,p,os) => (e, dbp:series, "Home and Away"@en) in G
0.47557003257329,489,197,72,0.365482233502538,0.147239263803681,dbo:SoapCharacter in c_e and 'played by' in l_e(c,p,os) => (e, dbp:series, "Home and Away"@en) in G
0.457971014492754,269,111,35,0.315315315315315,0.130111524163569,dbo:SoapCharacter in c_e and 'character from' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.455426356589147,413,178,75,0.421348314606742,0.181598062953995,dbo:SoapCharacter in c_e and ' played' in l_e(c,p,os) => (e, dbo:televisionSeries, dbr:Emmerdale) in G
0.454368932038835,412,178,75,0.421348314606742,0.182038834951456,dbo:SoapCharacter in c_e and ' played by' in l_e(c,p,os) => (e, dbo:televisionSeries, dbr:Emmerdale) in G
0.452861952861953,466,197,69,0.350253807106599,0.148068669527897,dbo:SoapCharacter in c_e and ' played' in l_e(c,p,os) => (e, dbp:series, "Home and Away"@en) in G
0.451939291736931,465,197,69,0.350253807106599,0.148387096774194,dbo:SoapCharacter in c_e and ' played by' in l_e(c,p,os) => (e, dbp:series, "Home and Away"@en) in G
0.451895043731778,266,111,34,0.306306306306306,0.12781954887218,dbo:SoapCharacter in c_e and 'a fictional character from' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.451895043731778,266,111,34,0.306306306306306,0.12781954887218,dbo:SoapCharacter in c_e and 'fictional character from' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
0.450292397660819,265,111,34,0.306306306306306,0.128301886792453,dbo:SoapCharacter in c_e and 'is a fictional character from' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G
