value,supA,supB,supAB,condBA,condAB,string
0.345013291248463,843,7082,843,0.119034171138097,1,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.342862740661871,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.342862740661871,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.342862740661871,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.340877079162844,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.340877079162844,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.340569318663686,74,638,74,0.115987460815047,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.338260347507545,73,638,73,0.114420062695925,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.335935506573513,72,638,72,0.112852664576803,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.335127574524676,926,8245,926,0.112310491206792,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.328083661417159,31,288,31,0.107638888888889,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.32501354251308,30,284,30,0.105633802816901,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.322748612183951,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.319550740972913,29,284,29,0.102112676056338,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.317323879410996,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.317323879410996,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'under-2' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.28863665227316,31,242,25,0.103305785123967,0.806451612903226,dbo:SoccerClub in c_e and 'known' in l_e(c,p,os) => exists o : (e, owl:differentFrom, o) in G
0.284090909090909,32,242,25,0.103305785123967,0.78125,dbo:SoccerClub in c_e and 'known' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
