value,supA,supB,supAB,condBA,condAB,string
0.341463414634146,52,30,28,0.933333333333333,0.538461538461538,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.11,35,65,11,0.169230769230769,0.314285714285714,dbo:WorldHeritageSite in c_e and 'group' in l_e => exists s : (s, dbp:partOf, e) in G
0.10989010989011,47,44,10,0.227272727272727,0.212765957446809,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.107843137254902,42,60,11,0.183333333333333,0.261904761904762,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbo:location, e) in G
0.106617647058824,198,74,29,0.391891891891892,0.146464646464646,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.106382978723404,161,74,25,0.337837837837838,0.15527950310559,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:location, e) in G
0.103448275862069,42,74,12,0.162162162162162,0.285714285714286,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbp:location, e) in G
0.102040816326531,63,35,10,0.285714285714286,0.158730158730159,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.100478468899522,149,60,21,0.35,0.140939597315436,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.1,76,74,15,0.202702702702703,0.197368421052632,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:location, e) in G
0.0995260663507109,151,60,21,0.35,0.139072847682119,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.0983606557377049,109,74,18,0.243243243243243,0.165137614678899,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:location, e) in G
0.0982142857142857,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.0982142857142857,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.0973451327433628,48,65,11,0.169230769230769,0.229166666666667,dbo:WorldHeritageSite in c_e and 'is a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.0973451327433628,39,74,11,0.148648648648649,0.282051282051282,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:location, e) in G
0.0964467005076142,137,60,19,0.316666666666667,0.138686131386861,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.0962962962962963,75,60,13,0.216666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:location, e) in G
0.0949367088607595,93,65,15,0.230769230769231,0.161290322580645,dbo:WorldHeritageSite in c_e and 'sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.0948905109489051,63,74,13,0.175675675675676,0.206349206349206,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbp:location, e) in G
0.0934579439252337,42,65,10,0.153846153846154,0.238095238095238,dbo:WorldHeritageSite in c_e and 'World Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.0930232558139535,198,60,24,0.4,0.121212121212121,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbo:location, e) in G
0.091743119266055,44,65,10,0.153846153846154,0.227272727272727,dbo:WorldHeritageSite in c_e and 'Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.0909090909090909,75,35,10,0.285714285714286,0.133333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.088477366255144,421,65,43,0.661538461538462,0.102137767220903,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.0878048780487805,161,44,18,0.409090909090909,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0871369294605809,198,43,21,0.488372093023256,0.106060606060606,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.0855263157894737,109,43,13,0.302325581395349,0.119266055045872,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.0840336134453781,76,43,10,0.232558139534884,0.131578947368421,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.0833333333333333,199,65,22,0.338461538461538,0.110552763819095,dbo:WorldHeritageSite in c_e and 'site' in l_e => exists s : (s, dbp:partOf, e) in G
0.0833333333333333,55,65,10,0.153846153846154,0.181818181818182,dbo:WorldHeritageSite in c_e and 'three' in l_e => exists s : (s, dbp:partOf, e) in G
0.0828402366863905,109,60,14,0.233333333333333,0.128440366972477,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbo:location, e) in G
0.0827067669172932,59,74,11,0.148648648648649,0.186440677966102,dbo:WorldHeritageSite in c_e and 'River' in l_e => exists s : (s, dbp:location, e) in G
0.0815217391304348,110,74,15,0.202702702702703,0.136363636363636,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbp:location, e) in G
0.081447963800905,161,60,18,0.3,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbo:location, e) in G
0.080952380952381,136,74,17,0.22972972972973,0.125,dbo:WorldHeritageSite in c_e and 'known' in l_e => exists s : (s, dbp:location, e) in G
0.079646017699115,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.079646017699115,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.0756302521008403,173,65,18,0.276923076923077,0.104046242774566,dbo:WorldHeritageSite in c_e and 'a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.0743243243243243,74,74,11,0.148648648648649,0.148648648648649,dbo:WorldHeritageSite in c_e and 'region' in l_e => exists s : (s, dbp:location, e) in G
0.0743243243243243,104,44,11,0.25,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0740740740740741,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'area of' in l_e => exists s : (s, dbp:location, e) in G
0.0740740740740741,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'historic' in l_e => exists s : (s, dbp:location, e) in G
0.0735294117647059,92,44,10,0.227272727272727,0.108695652173913,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.072289156626506,92,74,12,0.162162162162162,0.130434782608696,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:location, e) in G
0.0718954248366013,109,44,11,0.25,0.100917431192661,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0714285714285714,66,74,10,0.135135135135135,0.151515151515152,dbo:WorldHeritageSite in c_e and 'name' in l_e => exists s : (s, dbp:location, e) in G
0.0705882352941176,110,60,12,0.2,0.109090909090909,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbo:location, e) in G
0.069364161849711,108,65,12,0.184615384615385,0.111111111111111,dbo:WorldHeritageSite in c_e and 'a World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.0691823899371069,94,65,11,0.169230769230769,0.117021276595745,dbo:WorldHeritageSite in c_e and 'Sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.0685714285714286,110,65,12,0.184615384615385,0.109090909090909,dbo:WorldHeritageSite in c_e and 'a World' in l_e => exists s : (s, dbp:partOf, e) in G
0.0617977528089888,104,74,11,0.148648648648649,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:location, e) in G
