value,supA,supB,supAB,condBA,condAB,string
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced by Scott S. ' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced by ' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was announced by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced by Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced by Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.566028576588288,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.565889689305505,124,381,123,0.322834645669291,0.991935483870968,dbo:Planet in c_e and ' is a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and ' United' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and ', United States. ' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and ' United States' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and 'Brooklyn Indiana' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and ' Indiana' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and 'Indiana United' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and 'Brooklyn' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and 'Indiana United States' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and ' United' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and ', United States. ' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
0.565685424949238,16,50,16,0.32,1,dbo:Planet in c_e and ' United States' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
0.557642504445397,34,103,33,0.320388349514563,0.970588235294118,dbo:Planet in c_e and ''s discovery' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.551552831844593,19,50,17,0.34,0.894736842105263,dbo:Planet in c_e and 'United States' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.551552831844593,19,50,17,0.34,0.894736842105263,dbo:Planet in c_e and 'United' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.551552831844593,19,50,17,0.34,0.894736842105263,dbo:Planet in c_e and 'States' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'discovered on 24 September' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'was discovered on 24 September' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and ' was discovered on 24 September ' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and '24 September' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'on 24 September' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'on 24 September' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'discovered on 24 September' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and '24 September' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'was discovered on 24 September' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.551410966570356,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and ' was discovered on 24 September ' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.550019098216927,21,51,18,0.352941176470588,0.857142857142857,dbo:Planet in c_e and 'Apollo' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Apollo_asteroid) in G
0.549618452954426,35,103,33,0.320388349514563,0.942857142857143,dbo:Planet in c_e and 'discovery' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.548553516912286,41,83,32,0.385542168674699,0.780487804878049,dbo:Planet in c_e and 'natural satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.548553516912286,41,83,32,0.385542168674699,0.780487804878049,dbo:Planet in c_e and 'natural' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.548553516912286,41,83,32,0.385542168674699,0.780487804878049,dbo:Planet in c_e and 'natural satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.547722557505166,15,50,15,0.3,1,dbo:Planet in c_e and ', Indiana, United States. ' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.547722557505166,15,50,15,0.3,1,dbo:Planet in c_e and 'Brooklyn Indiana United States' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.547722557505166,15,50,15,0.3,1,dbo:Planet in c_e and ' Indiana United States' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.547722557505166,15,50,15,0.3,1,dbo:Planet in c_e and 'Brooklyn Indiana United' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.547722557505166,15,50,15,0.3,1,dbo:Planet in c_e and ' Indiana United' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.544331053951817,18,27,12,0.444444444444444,0.666666666666667,dbo:Planet in c_e and 'inner' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.543305367994433,72,83,42,0.506024096385542,0.583333333333333,dbo:Planet in c_e and 'satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.533396460910442,22,27,13,0.481481481481481,0.590909090909091,dbo:Planet in c_e and 'designated' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.533396460910442,22,27,13,0.481481481481481,0.590909090909091,dbo:Planet in c_e and 'also designated' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.528814613424173,76,83,42,0.506024096385542,0.552631578947368,dbo:Planet in c_e and 'satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.518874521662771,21,78,21,0.269230769230769,1,dbo:Planet in c_e and 'Finland' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.515902637341361,33,83,27,0.325301204819277,0.818181818181818,dbo:Planet in c_e and ' is a natural satellite of ' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.513994052962588,19,51,16,0.313725490196078,0.842105263157895,dbo:Planet in c_e and 'is an Apollo' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Apollo_asteroid) in G
0.513994052962588,19,51,16,0.313725490196078,0.842105263157895,dbo:Planet in c_e and 'an Apollo' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Apollo_asteroid) in G
0.51343603081027,17,27,11,0.407407407407407,0.647058823529412,dbo:Planet in c_e and 'is an inner' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.51343603081027,17,27,11,0.407407407407407,0.647058823529412,dbo:Planet in c_e and 'an inner' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
