value,supA,supB,supAB,condBA,condAB,string
0.828601472134595,148,936,133,0.142094017094017,0.898648648648649,dbo:Song in c_e and 'and recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.824152542372881,72,461,61,0.132321041214751,0.847222222222222,dbo:Song in c_e and 'alternative' in l_e(c,p,so) => (e, dbp:genre, dbr:Alternative_rock) in G
0.822761194029851,83,524,71,0.135496183206107,0.855421686746988,dbo:Song in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:genre, dbr:Alternative_rock) in G
0.821917808219178,49,289,46,0.15916955017301,0.938775510204082,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811137202281114,1674,8928,1659,0.185819892473118,0.991039426523297,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.807339449541284,144,936,99,0.105769230769231,0.6875,dbo:Song in c_e and '\" is a song recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.805825242718447,98,15,10,0.666666666666667,0.102040816326531,dbo:Song in c_e and 'musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.803662258392676,146,936,99,0.105769230769231,0.678082191780822,dbo:Song in c_e and 'is a song recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.803662258392676,146,936,99,0.105769230769231,0.678082191780822,dbo:Song in c_e and 'a song recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.803662258392676,146,936,99,0.105769230769231,0.678082191780822,dbo:Song in c_e and 'is a song recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.803662258392676,146,936,99,0.105769230769231,0.678082191780822,dbo:Song in c_e and 'a song recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.801587301587302,150,958,100,0.104384133611691,0.666666666666667,dbo:Song in c_e and '\" is a song recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.798859570661896,1783,8928,1767,0.197916666666667,0.991026360067302,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.798634812286689,55,289,51,0.176470588235294,0.927272727272727,dbo:Song in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.796400449943757,165,873,149,0.170675830469645,0.903030303030303,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.796400449943757,165,873,149,0.170675830469645,0.903030303030303,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.79624134520277,153,958,100,0.104384133611691,0.65359477124183,dbo:Song in c_e and 'a song recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.79624134520277,153,958,100,0.104384133611691,0.65359477124183,dbo:Song in c_e and 'is a song recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.79624134520277,153,958,100,0.104384133611691,0.65359477124183,dbo:Song in c_e and 'is a song recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.79624134520277,153,958,100,0.104384133611691,0.65359477124183,dbo:Song in c_e and 'a song recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.795454545454546,15,85,12,0.141176470588235,0.8,dbo:Song in c_e and 'progressive' in l_e(c,p,so) => (e, dbp:genre, dbr:Progressive_rock) in G
0.789473684210526,90,15,10,0.666666666666667,0.111111111111111,dbo:Song in c_e and 'musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.783484390735146,158,936,101,0.107905982905983,0.639240506329114,dbo:Song in c_e and 'song recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.783484390735146,158,936,101,0.107905982905983,0.639240506329114,dbo:Song in c_e and 'song recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.773980154355017,171,873,137,0.156930126002291,0.801169590643275,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.773980154355017,171,873,137,0.156930126002291,0.801169590643275,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.773424190800681,354,1716,309,0.18006993006993,0.872881355932203,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.771484375,168,958,102,0.106471816283925,0.607142857142857,dbo:Song in c_e and 'song recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.771484375,168,958,102,0.106471816283925,0.607142857142857,dbo:Song in c_e and 'song recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.768539325842697,189,873,172,0.197021764032073,0.91005291005291,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.768539325842697,189,873,172,0.197021764032073,0.91005291005291,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.764044943820225,18,86,15,0.174418604651163,0.833333333333333,dbo:Song in c_e and 'progressive' in l_e(c,p,so) => (e, dbo:genre, dbr:Progressive_rock) in G
0.745283018867924,98,19,11,0.578947368421053,0.112244897959184,dbo:Song in c_e and 'English' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.736551724137931,392,1994,211,0.105817452357071,0.538265306122449,dbo:Song in c_e and 'was written' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.718518518518518,31,128,24,0.1875,0.774193548387097,dbo:Song in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.706180344478217,261,958,232,0.242171189979123,0.888888888888889,dbo:Song in c_e and 'recorded by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.705088265835929,257,936,230,0.245726495726496,0.894941634241245,dbo:Song in c_e and 'recorded by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.696245733788396,85,289,81,0.280276816608997,0.952941176470588,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.693181818181818,80,19,11,0.578947368421053,0.1375,dbo:Song in c_e and 'by English' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.688311688311688,37,143,26,0.181818181818182,0.702702702702703,dbo:Song in c_e and 'indie' in l_e(c,p,so) => (e, dbo:genre, dbr:Indie_rock) in G
0.673575129533679,171,41,19,0.463414634146341,0.111111111111111,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:musicType, dbr:Song) in G
0.673575129533679,171,41,19,0.463414634146341,0.111111111111111,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:type, dbr:Song) in G
0.666666666666667,93,289,88,0.304498269896194,0.946236559139785,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.65,88,23,11,0.478260869565217,0.125,dbo:Song in c_e and 'musician' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.647619047619048,24,92,11,0.119565217391304,0.458333333333333,dbo:Song in c_e and 'metal band' in l_e(c,p,os) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.641882974043115,535,1994,256,0.128385155466399,0.478504672897196,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.635774989882639,565,2136,230,0.107677902621723,0.407079646017699,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:format, dbr:Music_download) in G
0.635416666666667,31,92,27,0.293478260869565,0.870967741935484,dbo:Song in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.635416666666667,23,84,11,0.130952380952381,0.478260869565217,dbo:Song in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.635394456289979,524,1716,364,0.212121212121212,0.694656488549618,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.633494081543183,549,1994,262,0.131394182547643,0.477231329690346,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.632778264680105,550,1994,262,0.131394182547643,0.476363636363636,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.628571428571429,26,92,13,0.141304347826087,0.5,dbo:Song in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.625,64,19,11,0.578947368421053,0.171875,dbo:Song in c_e and 'musician' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.615903614457831,1772,494,191,0.38663967611336,0.107787810383747,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.614583333333333,25,84,13,0.154761904761905,0.52,dbo:Song in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.612394957983193,1621,455,172,0.378021978021978,0.10610734114744,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.608350951374207,565,1716,389,0.226689976689977,0.688495575221239,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.602331606217616,599,1994,277,0.138916750250752,0.462437395659432,dbo:Song in c_e and 'song by' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.602272727272727,31,84,27,0.321428571428571,0.870967741935484,dbo:Song in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.594594594594595,15,37,15,0.405405405405405,1,dbo:Song in c_e and 'Elvis' in l_e(c,p,so) => (e, dbp:artist, dbr:Elvis_Presley) in G
0.593155893536122,1772,524,192,0.366412213740458,0.108352144469526,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:genre, dbr:Alternative_rock) in G
0.590953785644051,335,936,254,0.271367521367521,0.758208955223881,dbo:Song in c_e and 'recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.587426326129666,338,936,256,0.273504273504274,0.757396449704142,dbo:Song in c_e and 'recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.577946768060837,350,958,256,0.267223382045929,0.731428571428571,dbo:Song in c_e and 'recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.577244258872651,405,958,405,0.422755741127349,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.575498575498576,352,958,257,0.268267223382046,0.730113636363636,dbo:Song in c_e and 'recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.575,16,39,15,0.384615384615385,0.9375,dbo:Song in c_e and 'Elvis' in l_e(c,p,so) => (e, dbo:artist, dbr:Elvis_Presley) in G
0.569444444444444,403,936,403,0.430555555555556,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.560468833244539,1546,494,163,0.32995951417004,0.105433376455369,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.554778554778555,1407,455,146,0.320879120879121,0.103766879886283,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.541176470588235,49,141,20,0.141843971631206,0.408163265306122,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.537894736842105,1546,524,170,0.324427480916031,0.109961190168176,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => (e, dbo:genre, dbr:Alternative_rock) in G
0.535714285714286,97,37,22,0.594594594594595,0.22680412371134,dbo:Song in c_e and 'English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.535714285714286,97,37,22,0.594594594594595,0.22680412371134,dbo:Song in c_e and 'English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.514412416851441,388,1084,119,0.109778597785978,0.306701030927835,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => (e, dbp:producer, ""@en) in G
0.502923976608187,55,141,25,0.177304964539007,0.454545454545455,dbo:Song in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
