value,supA,supB,supAB,condBA,condAB,string
0.424334212395753,16,42,11,0.261904761904762,0.6875,dbo:Theatre in c_e and 'in Midtown' in l_e => exists s : (s, dbp:title, e) in G
0.419668232854757,470,157,114,0.726114649681529,0.242553191489362,dbo:Theatre in c_e and 'theatre' in l_e => exists s : (s, dbp:place, e) in G
0.402345733596405,193,148,68,0.459459459459459,0.352331606217617,dbo:Theatre in c_e and 'Street' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.390643346735909,193,157,68,0.43312101910828,0.352331606217617,dbo:Theatre in c_e and 'Street' in l_e => exists s : (s, dbp:place, e) in G
0.384623287048782,155,157,60,0.382165605095541,0.387096774193548,dbo:Theatre in c_e and 'City' in l_e => exists s : (s, dbp:place, e) in G
0.379663198301,48,148,32,0.216216216216216,0.666666666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.37633806612863,155,148,57,0.385135135135135,0.367741935483871,dbo:Theatre in c_e and 'City' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.370899093509458,117,42,26,0.619047619047619,0.222222222222222,dbo:Theatre in c_e and 'located at' in l_e => exists s : (s, dbp:title, e) in G
0.369390401691188,71,157,39,0.248407643312102,0.549295774647887,dbo:Theatre in c_e and 'Manhattan' in l_e => exists s : (s, dbp:place, e) in G
0.368620542067273,48,157,32,0.203821656050955,0.666666666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbp:place, e) in G
0.363843898371791,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.363843898371791,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.363843898371791,27,148,23,0.155405405405405,0.851851851851852,dbo:Theatre in c_e and 'in the City of' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.362215953300509,96,42,23,0.547619047619048,0.239583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.361215644652485,33,157,26,0.165605095541401,0.787878787878788,dbo:Theatre in c_e and 'Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.360945550105338,71,148,37,0.25,0.52112676056338,dbo:Theatre in c_e and 'Manhattan' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.359700853283376,47,148,30,0.202702702702703,0.638297872340426,dbo:Theatre in c_e and 'West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.35728761545069,28,148,23,0.155405405405405,0.821428571428571,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.354604071633488,28,48,13,0.270833333333333,0.464285714285714,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists s : (s, dbp:location, e) in G
0.35326135281447,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.35326135281447,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.35326135281447,27,157,23,0.146496815286624,0.851851851851852,dbo:Theatre in c_e and 'in the City of' in l_e => exists s : (s, dbp:place, e) in G
0.351073443751782,29,148,23,0.155405405405405,0.793103448275862,dbo:Theatre in c_e and 'in the City' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.351073443751782,29,148,23,0.155405405405405,0.793103448275862,dbo:Theatre in c_e and 'of Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.350499818616391,88,148,40,0.27027027027027,0.454545454545455,dbo:Theatre in c_e and 'Broadway' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.349238809852353,47,157,30,0.191082802547771,0.638297872340426,dbo:Theatre in c_e and 'West End' in l_e => exists s : (s, dbp:place, e) in G
0.346895762008888,28,157,23,0.146496815286624,0.821428571428571,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.346697485590732,38,148,26,0.175675675675676,0.684210526315789,dbo:Theatre in c_e and 'West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.343482540611319,167,148,54,0.364864864864865,0.323353293413174,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.343418284219285,33,148,24,0.162162162162162,0.727272727272727,dbo:Theatre in c_e and 'Westminster' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.343308586134422,106,148,43,0.290540540540541,0.405660377358491,dbo:Theatre in c_e and 'New York' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.342458745366493,42,148,27,0.182432432432432,0.642857142857143,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.342223782220227,39,148,26,0.175675675675676,0.666666666666667,dbo:Theatre in c_e and 'End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.341075023439109,106,157,44,0.280254777070064,0.415094339622642,dbo:Theatre in c_e and 'New York' in l_e => exists s : (s, dbp:place, e) in G
0.340862331983535,29,157,23,0.146496815286624,0.793103448275862,dbo:Theatre in c_e and 'in the City' in l_e => exists s : (s, dbp:place, e) in G
0.340862331983535,29,157,23,0.146496815286624,0.793103448275862,dbo:Theatre in c_e and 'of Westminster' in l_e => exists s : (s, dbp:place, e) in G
0.340305390965029,88,157,40,0.254777070063694,0.454545454545455,dbo:Theatre in c_e and 'Broadway' in l_e => exists s : (s, dbp:place, e) in G
0.34028382245099,139,42,26,0.619047619047619,0.18705035971223,dbo:Theatre in c_e and 'West' in l_e => exists s : (s, dbp:title, e) in G
0.340114948477979,108,148,43,0.290540540540541,0.398148148148148,dbo:Theatre in c_e and 'York' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.339667995030008,167,157,55,0.35031847133758,0.329341317365269,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists s : (s, dbp:place, e) in G
0.338501600193165,22,48,11,0.229166666666667,0.5,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => exists s : (s, dbp:location, e) in G
0.337902163561667,108,157,44,0.280254777070064,0.407407407407407,dbo:Theatre in c_e and 'York' in l_e => exists s : (s, dbp:place, e) in G
0.336613650318817,38,157,26,0.165605095541401,0.684210526315789,dbo:Theatre in c_e and 'West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.335133145261818,30,157,23,0.146496815286624,0.766666666666667,dbo:Theatre in c_e and 'is a West' in l_e => exists s : (s, dbp:place, e) in G
0.335133145261818,30,157,23,0.146496815286624,0.766666666666667,dbo:Theatre in c_e and 'is a West End' in l_e => exists s : (s, dbp:place, e) in G
0.334329847763834,167,42,28,0.666666666666667,0.167664670658683,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists s : (s, dbp:title, e) in G
0.333462008626037,35,148,24,0.162162162162162,0.685714285714286,dbo:Theatre in c_e and 'the City of' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.333083579730644,212,148,59,0.398648648648649,0.278301886792453,dbo:Theatre in c_e and 'Theatre is' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.332270066403221,39,157,26,0.165605095541401,0.666666666666667,dbo:Theatre in c_e and 'End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.330165123853215,30,148,22,0.148648648648649,0.733333333333333,dbo:Theatre in c_e and 'is a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.330165123853215,30,148,22,0.148648648648649,0.733333333333333,dbo:Theatre in c_e and 'is a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.329683462635355,31,157,23,0.146496815286624,0.741935483870968,dbo:Theatre in c_e and 'a West End' in l_e => exists s : (s, dbp:place, e) in G
0.329683462635355,31,157,23,0.146496815286624,0.741935483870968,dbo:Theatre in c_e and 'a West' in l_e => exists s : (s, dbp:place, e) in G
0.328876993591574,212,157,60,0.382165605095541,0.283018867924528,dbo:Theatre in c_e and 'Theatre is' in l_e => exists s : (s, dbp:place, e) in G
0.32621912715063,28,148,21,0.141891891891892,0.75,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.32621912715063,28,148,21,0.141891891891892,0.75,dbo:Theatre in c_e and 'Theatre is a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.326042230592947,29,157,22,0.140127388535032,0.758620689655172,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.325493388482694,50,148,28,0.189189189189189,0.56,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.325077139723846,73,42,18,0.428571428571429,0.246575342465753,dbo:Theatre in c_e and 'Street in' in l_e => exists s : (s, dbp:title, e) in G
0.324796227446621,31,148,22,0.148648648648649,0.709677419354839,dbo:Theatre in c_e and 'a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.324796227446621,31,148,22,0.148648648648649,0.709677419354839,dbo:Theatre in c_e and 'a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.323763132504402,35,157,24,0.152866242038217,0.685714285714286,dbo:Theatre in c_e and 'the City of' in l_e => exists s : (s, dbp:place, e) in G
0.323115163820748,88,48,21,0.4375,0.238636363636364,dbo:Theatre in c_e and 'Broadway' in l_e => exists s : (s, dbp:location, e) in G
0.320562138946086,30,157,22,0.140127388535032,0.733333333333333,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.320545318208148,29,148,21,0.141891891891892,0.724137931034483,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.320183447568824,42,157,26,0.165605095541401,0.619047619047619,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists s : (s, dbp:place, e) in G
0.320028448237599,38,148,24,0.162162162162162,0.631578947368421,dbo:Theatre in c_e and 'City of' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.320028448237599,38,148,24,0.162162162162162,0.631578947368421,dbo:Theatre in c_e and 'the City' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.317542648054294,25,48,11,0.229166666666667,0.44,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists s : (s, dbp:location, e) in G
0.317542648054294,25,48,11,0.229166666666667,0.44,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbp:location, e) in G
0.31673091313855,28,157,21,0.133757961783439,0.75,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => exists s : (s, dbp:place, e) in G
0.31673091313855,28,157,21,0.133757961783439,0.75,dbo:Theatre in c_e and 'Theatre is a West' in l_e => exists s : (s, dbp:place, e) in G
0.316227766016838,30,48,12,0.25,0.4,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists s : (s, dbp:location, e) in G
0.316030438459179,388,157,78,0.496815286624204,0.201030927835052,dbo:Theatre in c_e and 'located' in l_e => exists s : (s, dbp:place, e) in G
0.316026282870536,50,157,28,0.178343949044586,0.56,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists s : (s, dbp:place, e) in G
0.315157618223524,30,148,21,0.141891891891892,0.7,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.3125,48,48,15,0.3125,0.3125,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbp:location, e) in G
