value,supA,supB,supAB,condBA,condAB,string
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.104938271604938,76,86,17,0.197674418604651,0.223684210526316,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbo:supplies, e) in G
0.104838709677419,65,59,13,0.220338983050847,0.2,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbo:knownFor, e) in G
0.102189781021898,51,86,14,0.162790697674419,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbo:supplies, e) in G
0.101382488479263,131,86,22,0.255813953488372,0.16793893129771,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:supplies, e) in G
0.101010101010101,68,31,10,0.32258064516129,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.10077519379845,51,78,13,0.166666666666667,0.254901960784314,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:supplies, e) in G
0.100478468899522,131,78,21,0.269230769230769,0.16030534351145,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:supplies, e) in G
0.1,58,52,11,0.211538461538462,0.189655172413793,dbo:AnatomicalStructure in c_e and 'nervous' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.1,68,52,12,0.230769230769231,0.176470588235294,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0990990990990991,65,46,11,0.239130434782609,0.169230769230769,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbp:knownFor, e) in G
0.099009900990099,56,45,10,0.222222222222222,0.178571428571429,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.0985915492957747,56,86,14,0.162790697674419,0.25,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbo:supplies, e) in G
0.0973451327433628,68,45,11,0.244444444444444,0.161764705882353,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.0961538461538462,52,52,10,0.192307692307692,0.192307692307692,dbo:AnatomicalStructure in c_e and 'nervous system' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.096,47,78,12,0.153846153846154,0.25531914893617,dbo:AnatomicalStructure in c_e and 'humans and' in l_e => exists s : (s, dbp:supplies, e) in G
0.094017094017094,65,52,11,0.211538461538462,0.169230769230769,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0934579439252337,68,39,10,0.256410256410256,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.0916666666666667,68,52,11,0.211538461538462,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0909090909090909,56,65,11,0.169230769230769,0.196428571428571,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:location, e) in G
0.089171974522293,140,17,14,0.823529411764706,0.1,dbo:AnatomicalStructure in c_e and 'nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.0884955752212389,253,86,30,0.348837209302326,0.118577075098814,dbo:AnatomicalStructure in c_e and 'part of' in l_e => exists s : (s, dbo:supplies, e) in G
0.0866141732283465,68,59,11,0.186440677966102,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0845070422535211,114,28,12,0.428571428571429,0.105263157894737,dbo:AnatomicalStructure in c_e and 'the body' in l_e => exists s : (s, dbp:system, e) in G
0.0844686648501362,281,86,31,0.36046511627907,0.110320284697509,dbo:AnatomicalStructure in c_e and 'part' in l_e => exists s : (s, dbo:supplies, e) in G
0.0837209302325581,169,46,18,0.391304347826087,0.106508875739645,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:knownFor, e) in G
0.0833333333333333,70,86,13,0.151162790697674,0.185714285714286,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbo:supplies, e) in G
0.0830670926517572,227,86,26,0.302325581395349,0.114537444933921,dbo:AnatomicalStructure in c_e and 'part of the' in l_e => exists s : (s, dbo:supplies, e) in G
0.0827067669172932,47,86,11,0.127906976744186,0.234042553191489,dbo:AnatomicalStructure in c_e and 'humans and' in l_e => exists s : (s, dbo:supplies, e) in G
0.0826446280991735,76,45,10,0.222222222222222,0.131578947368421,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.082089552238806,56,78,11,0.141025641025641,0.196428571428571,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:supplies, e) in G
0.0814814814814815,70,65,11,0.169230769230769,0.157142857142857,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbp:location, e) in G
0.081447963800905,169,52,18,0.346153846153846,0.106508875739645,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0811965811965812,169,65,19,0.292307692307692,0.112426035502959,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:location, e) in G
0.0777777777777778,131,49,14,0.285714285714286,0.106870229007634,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:innervates, e) in G
0.0774647887323944,77,65,11,0.169230769230769,0.142857142857143,dbo:AnatomicalStructure in c_e and 'including' in l_e => exists s : (s, dbp:location, e) in G
0.0753424657534247,68,78,11,0.141025641025641,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:supplies, e) in G
0.0743243243243243,70,78,11,0.141025641025641,0.157142857142857,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbp:supplies, e) in G
0.0709677419354839,77,78,11,0.141025641025641,0.142857142857143,dbo:AnatomicalStructure in c_e and 'including' in l_e => exists s : (s, dbp:supplies, e) in G
0.0708661417322835,168,86,18,0.209302325581395,0.107142857142857,dbo:AnatomicalStructure in c_e and 'human' in l_e => exists s : (s, dbo:supplies, e) in G
0.0704225352112676,56,86,10,0.116279069767442,0.178571428571429,dbo:AnatomicalStructure in c_e and 'mouth' in l_e => exists s : (s, dbo:supplies, e) in G
0.0649350649350649,68,86,10,0.116279069767442,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:supplies, e) in G
0.0606060606060606,79,86,10,0.116279069767442,0.126582278481013,dbo:AnatomicalStructure in c_e and 'the human' in l_e => exists s : (s, dbo:supplies, e) in G
0.0561797752808989,100,78,10,0.128205128205128,0.1,dbo:AnatomicalStructure in c_e and 'contains' in l_e => exists s : (s, dbp:supplies, e) in G
0.0549450549450549,96,86,10,0.116279069767442,0.104166666666667,dbo:AnatomicalStructure in c_e and 'Latin' in l_e => exists s : (s, dbo:supplies, e) in G
