value,supA,supB,supAB,condBA,condAB,string
0.897810218978102,274,28,28,1,0.102189781021898,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => ' is a river in Delaware County, ' in l_e(c,p,so)
0.897058823529412,1087,111,110,0.990990990990991,0.101195952161914,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => '-Württemberg, Germany. ' in l_e(c,p,os)
0.879484820607176,1087,131,131,1,0.120515179392824,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'of North Rhine-Westphalia' in l_e(c,p,so)
0.878281622911695,419,51,51,1,0.121718377088305,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.877644894204232,1087,133,133,1,0.122355105795768,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'Rhine-Westphalia' in l_e(c,p,so)
0.877644894204232,1087,133,133,1,0.122355105795768,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'North Rhine-Westphalia' in l_e(c,p,so)
0.876951331496786,1087,132,130,0.984848484848485,0.119595216191352,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'river of North' in l_e(c,p,so)
0.876923076923077,195,24,24,1,0.123076923076923,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => 'small river of Bavaria' in l_e(c,p,so)
0.876923076923077,195,24,24,1,0.123076923076923,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => 'a small river of Bavaria' in l_e(c,p,so)
0.876470588235294,509,62,61,0.983870967741935,0.119842829076621,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Canada) in G => ' Ontario, Canada. ' in l_e(c,p,os)
0.875229357798165,1087,133,130,0.977443609022556,0.119595216191352,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'small river of' in l_e(c,p,so)
0.875229357798165,1087,133,130,0.977443609022556,0.119595216191352,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'a small river of' in l_e(c,p,so)
0.875229357798165,1087,133,130,0.977443609022556,0.119595216191352,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'is a small river of' in l_e(c,p,so)
0.871287128712871,37,301,35,0.116279069767442,0.945945945945946,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'river in the' in l_e(c,p,so)
0.869565217391304,274,34,32,0.941176470588235,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'Delaware' in l_e(c,p,so)
0.869167429094236,1087,137,131,0.956204379562044,0.120515179392824,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'of North' in l_e(c,p,so)
0.866977829638273,105,848,96,0.113207547169811,0.914285714285714,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Hesse) in G => 'Germany' in l_e(c,p,os)
0.865546218487395,236,30,28,0.933333333333333,0.11864406779661,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Quebec) in G => ' in Canada' in l_e(c,p,os)
0.863582443653618,105,833,95,0.114045618247299,0.904761904761905,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Hesse) in G => ' Germany' in l_e(c,p,os)
0.857142857142857,24,186,21,0.112903225806452,0.875,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Kenora_District) in G => ' Canada' in l_e(c,p,os)
0.85625,157,20,17,0.85,0.10828025477707,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ontario) in G => 'District in' in l_e(c,p,so)
0.854114713216958,105,790,93,0.117721518987342,0.885714285714286,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Hesse) in G => ', Germany. ' in l_e(c,p,os)
0.853146853146853,143,21,21,1,0.146853146853147,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => ' is a river of Baden-Württemberg, ' in l_e(c,p,so)
0.850931677018634,157,20,16,0.8,0.101910828025478,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ontario) in G => 'northeastern Ontario' in l_e(c,p,os)
0.850931677018634,157,20,16,0.8,0.101910828025478,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ontario) in G => 'northeastern Ontario Canada' in l_e(c,p,os)
0.845714285714286,24,172,21,0.122093023255814,0.875,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Kenora_District) in G => ', Canada. ' in l_e(c,p,os)
0.844,37,248,35,0.141129032258065,0.945945945945946,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'a river in the' in l_e(c,p,so)
0.844,37,248,35,0.141129032258065,0.945945945945946,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'is a river in the' in l_e(c,p,so)
0.841121495327103,15,105,13,0.123809523809524,0.866666666666667,dbo:River in c_e and (e, dbp:riverSystem, "Snowy River catchment"@en) in G => 'perennial' in l_e(c,p,so)
0.839385474860335,716,115,115,1,0.160614525139665,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'left tributary of the river' in l_e(c,p,so)
0.838709677419355,154,24,23,0.958333333333333,0.149350649350649,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'India' in l_e(c,p,os)
0.835195530726257,716,118,118,1,0.164804469273743,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'right tributary of the river' in l_e(c,p,so)
0.83402489626556,236,35,30,0.857142857142857,0.127118644067797,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Quebec) in G => 'Canada The' in l_e(c,p,os)
0.832460732984293,27,186,22,0.118279569892473,0.814814814814815,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Northwestern_Ontario) in G => ' Canada' in l_e(c,p,os)
0.82716049382716,236,35,28,0.8,0.11864406779661,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Quebec) in G => 'in Canada' in l_e(c,p,os)
0.825396825396825,313,53,51,0.962264150943396,0.162939297124601,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.825242718446602,103,18,18,1,0.174757281553398,dbo:River in c_e and (e, dbp:riverSystem, dbr:Drainage_basin) in G => 'in the James' in l_e(c,p,so)
0.825242718446602,103,18,18,1,0.174757281553398,dbo:River in c_e and (e, dbp:riverSystem, dbr:Drainage_basin) in G => 'is in the James' in l_e(c,p,so)
0.825242718446602,103,18,18,1,0.174757281553398,dbo:River in c_e and (e, dbp:riverSystem, dbr:Drainage_basin) in G => 'in the James Bay' in l_e(c,p,so)
0.825242718446602,103,18,18,1,0.174757281553398,dbo:River in c_e and (e, dbp:riverSystem, dbr:Drainage_basin) in G => 'in the James Bay drainage' in l_e(c,p,so)
0.825242718446602,103,18,18,1,0.174757281553398,dbo:River in c_e and (e, dbp:riverSystem, dbr:Drainage_basin) in G => 'is in the James Bay' in l_e(c,p,so)
0.825242718446602,103,18,18,1,0.174757281553398,dbo:River in c_e and (e, dbp:riverSystem, dbr:Drainage_basin) in G => ' is in the James Bay ' in l_e(c,p,so)
0.825242718446602,103,18,18,1,0.174757281553398,dbo:River in c_e and (e, dbp:riverSystem, dbr:Drainage_basin) in G => ' is in the James Bay drainage ' in l_e(c,p,so)
0.823611111111111,716,123,119,0.967479674796748,0.166201117318436,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'a left tributary of the' in l_e(c,p,so)
0.82122905027933,25,172,18,0.104651162790698,0.72,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Cochrane_District) in G => ', Canada. ' in l_e(c,p,os)
0.821081830790569,716,124,119,0.959677419354839,0.166201117318436,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'is a left tributary of' in l_e(c,p,so)
0.821081830790569,716,124,119,0.959677419354839,0.166201117318436,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'a left tributary of' in l_e(c,p,so)
0.821081830790569,716,124,119,0.959677419354839,0.166201117318436,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'is a left tributary' in l_e(c,p,so)
0.821081830790569,716,124,119,0.959677419354839,0.166201117318436,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'a left tributary' in l_e(c,p,so)
0.820833333333333,716,125,121,0.968,0.168994413407821,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'left tributary of the' in l_e(c,p,so)
0.820301783264746,716,118,105,0.889830508474576,0.146648044692737,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'flows into the' in l_e(c,p,os)
0.819694868238558,716,125,120,0.96,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'a right tributary of the' in l_e(c,p,so)
0.819694868238558,716,125,120,0.96,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'is a right tributary of' in l_e(c,p,so)
0.819694868238558,716,125,120,0.96,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'a right tributary of' in l_e(c,p,so)
0.819209039548023,27,172,22,0.127906976744186,0.814814814814815,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Northwestern_Ontario) in G => ', Canada. ' in l_e(c,p,os)
0.819047619047619,105,19,19,1,0.180952380952381,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Hesse) in G => ' is a river of Hesse, ' in l_e(c,p,so)
0.818307905686546,716,126,121,0.96031746031746,0.168994413407821,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'left tributary' in l_e(c,p,so)
0.818307905686546,716,126,121,0.96031746031746,0.168994413407821,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'left tributary of' in l_e(c,p,so)
0.818181818181818,143,26,26,1,0.181818181818182,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'a river of Baden-Württemberg' in l_e(c,p,so)
0.818181818181818,143,26,26,1,0.181818181818182,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'is a river of Baden-Württemberg' in l_e(c,p,so)
0.818181818181818,50,311,42,0.135048231511254,0.84,dbo:River in c_e and (e, dbp:mouth, dbr:Mureș_(river)) in G => 'discharges' in l_e(c,p,so)
0.817808219178082,716,119,105,0.882352941176471,0.146648044692737,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'flows into' in l_e(c,p,os)
0.817610062893082,50,310,42,0.135483870967742,0.84,dbo:River in c_e and (e, dbo:riverMouth, dbr:Mureș_(river)) in G => 'discharges' in l_e(c,p,so)
0.817204301075269,15,91,13,0.142857142857143,0.866666666666667,dbo:River in c_e and (e, dbp:riverSystem, "Snowy River catchment"@en) in G => 'a perennial' in l_e(c,p,so)
0.817174515235457,716,126,120,0.952380952380952,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'is a right tributary' in l_e(c,p,so)
0.817174515235457,716,126,120,0.952380952380952,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'right tributary of the' in l_e(c,p,so)
0.817174515235457,716,126,120,0.952380952380952,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'a right tributary' in l_e(c,p,so)
0.817174515235457,716,126,120,0.952380952380952,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'right tributary of' in l_e(c,p,so)
0.817034700315457,50,309,42,0.135922330097087,0.84,dbo:River in c_e and (e, dbp:mouth, dbr:Mureș_(river)) in G => 'discharges into' in l_e(c,p,so)
0.816455696202532,50,308,42,0.136363636363636,0.84,dbo:River in c_e and (e, dbo:riverMouth, dbr:Mureș_(river)) in G => 'discharges into' in l_e(c,p,so)
0.816239316239316,35,226,27,0.119469026548673,0.771428571428571,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Northeastern_Ontario) in G => 'Canada' in l_e(c,p,os)
0.816044260027663,716,126,119,0.944444444444444,0.166201117318436,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'a left' in l_e(c,p,so)
0.816044260027663,716,126,119,0.944444444444444,0.166201117318436,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'is a left' in l_e(c,p,so)
0.815873015873016,50,307,42,0.136807817589577,0.84,dbo:River in c_e and (e, dbp:mouth, dbr:Mureș_(river)) in G => 'discharges into the' in l_e(c,p,so)
0.815286624203821,50,306,42,0.137254901960784,0.84,dbo:River in c_e and (e, dbo:riverMouth, dbr:Mureș_(river)) in G => 'discharges into the' in l_e(c,p,so)
0.814661134163209,716,127,120,0.94488188976378,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'a right' in l_e(c,p,so)
0.814661134163209,716,127,120,0.94488188976378,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'right tributary' in l_e(c,p,so)
0.814661134163209,716,127,120,0.94488188976378,0.167597765363128,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'is a right' in l_e(c,p,so)
