value,supA,supB,supAB,condBA,condAB,string
1,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.9375,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.933333333333333,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.933333333333333,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.933333333333333,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.933333333333333,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.909090909090909,114,22,20,0.909090909090909,0.175438596491228,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.9,114,20,18,0.9,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.894736842105263,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.894736842105263,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.888888888888889,114,18,16,0.888888888888889,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.882352941176471,103,17,15,0.882352941176471,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.866666666666667,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.866666666666667,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.863636363636364,103,22,19,0.863636363636364,0.184466019417476,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.8,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.8,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.8,103,20,16,0.8,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.789473684210526,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.789473684210526,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.777777777777778,103,18,14,0.777777777777778,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.772727272727273,52,22,17,0.772727272727273,0.326923076923077,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.705882352941177,46,17,12,0.705882352941177,0.260869565217391,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.7,52,20,14,0.7,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.6875,56,16,11,0.6875,0.196428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.681818181818182,39,22,15,0.681818181818182,0.384615384615385,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.666666666666667,46,15,10,0.666666666666667,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.636363636363636,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.636363636363636,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.625,46,16,10,0.625,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.6,39,20,12,0.6,0.307692307692308,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.590909090909091,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.590909090909091,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.555555555555556,46,18,10,0.555555555555556,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:George_Major, dbp:career, e) in G
0.545454545454545,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.545454545454545,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.545454545454545,52,22,12,0.545454545454545,0.230769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.526315789473684,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.526315789473684,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.526315789473684,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.526315789473684,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.5,41,22,11,0.5,0.268292682926829,dbo:SpeedwayTeam in c_e and 'club' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
