value,supA,supB,supAB,condBA,condAB,string
0.416216216216216,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.374285714285714,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.374285714285714,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the women's team field' in l_e => exists s : (s, dbp:before, e) in G
0.374285714285714,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the final played at' in l_e => exists s : (s, dbp:before, e) in G
0.374285714285714,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'the women's team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.374285714285714,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.374285714285714,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the women's team' in l_e => exists s : (s, dbp:before, e) in G
0.374285714285714,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'the women's team field' in l_e => exists s : (s, dbp:before, e) in G
0.373563218390805,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'camogie was won' in l_e => exists s : (s, dbp:before, e) in G
0.373563218390805,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'sport of camogie was won' in l_e => exists s : (s, dbp:before, e) in G
0.373563218390805,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'of camogie was won' in l_e => exists s : (s, dbp:before, e) in G
0.373219373219373,142,209,131,0.626794258373206,0.922535211267606,dbo:Event in c_e and 'in the final played' in l_e => exists s : (s, dbp:before, e) in G
0.373219373219373,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.373219373219373,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.373219373219373,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'field sport of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.373219373219373,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'sport of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.372159090909091,143,209,131,0.626794258373206,0.916083916083916,dbo:Event in c_e and 'in the women's' in l_e => exists s : (s, dbp:before, e) in G
0.372159090909091,143,209,131,0.626794258373206,0.916083916083916,dbo:Event in c_e and 'the women's team' in l_e => exists s : (s, dbp:before, e) in G
0.372159090909091,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.372159090909091,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.372159090909091,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field' in l_e => exists s : (s, dbp:after, e) in G
0.372159090909091,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport' in l_e => exists s : (s, dbp:after, e) in G
0.372159090909091,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.372159090909091,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.372159090909091,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.371104815864023,144,209,131,0.626794258373206,0.909722222222222,dbo:Event in c_e and 'women's team' in l_e => exists s : (s, dbp:before, e) in G
0.370689655172414,141,207,129,0.623188405797101,0.914893617021277,dbo:Event in c_e and 'in the final played at' in l_e => exists s : (s, dbp:after, e) in G
0.369627507163324,142,207,129,0.623188405797101,0.908450704225352,dbo:Event in c_e and 'in the final played' in l_e => exists s : (s, dbp:after, e) in G
0.367875647668394,179,207,142,0.685990338164251,0.793296089385475,dbo:Event in c_e and 'sport' in l_e => exists s : (s, dbp:after, e) in G
0.367816091954023,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.367816091954023,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'the women's team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.367816091954023,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'in the women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.367816091954023,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.367816091954023,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.367816091954023,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'in the women's team' in l_e => exists s : (s, dbp:after, e) in G
0.367816091954023,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'the women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.367052023121387,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.367052023121387,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'sport of camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.367052023121387,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'of camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.365853658536585,61,103,60,0.58252427184466,0.983606557377049,dbo:Event in c_e and 'Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.365714285714286,143,207,128,0.618357487922705,0.895104895104895,dbo:Event in c_e and 'the women's team' in l_e => exists s : (s, dbp:after, e) in G
0.365714285714286,143,207,128,0.618357487922705,0.895104895104895,dbo:Event in c_e and 'in the women's' in l_e => exists s : (s, dbp:after, e) in G
0.364672364672365,144,207,128,0.618357487922705,0.888888888888889,dbo:Event in c_e and 'women's team' in l_e => exists s : (s, dbp:after, e) in G
0.360881542699725,154,209,131,0.626794258373206,0.850649350649351,dbo:Event in c_e and 'the women's' in l_e => exists s : (s, dbp:before, e) in G
0.358585858585859,95,103,71,0.689320388349515,0.747368421052632,dbo:Event in c_e and 'championship was' in l_e => exists s : (s, dbp:event, e) in G
0.358,269,231,179,0.774891774891775,0.66542750929368,dbo:Event in c_e and 'season of competitive' in l_e => exists s : (s, dbo:season, e) in G
0.357333333333333,166,209,134,0.641148325358852,0.807228915662651,dbo:Event in c_e and 'field' in l_e => exists s : (s, dbp:before, e) in G
0.355029585798817,129,209,120,0.574162679425837,0.930232558139535,dbo:Event in c_e and 'of camogie was won by' in l_e => exists s : (s, dbp:before, e) in G
0.355029585798817,129,209,120,0.574162679425837,0.930232558139535,dbo:Event in c_e and 'camogie was won by' in l_e => exists s : (s, dbp:before, e) in G
0.354570637119114,154,207,128,0.618357487922705,0.831168831168831,dbo:Event in c_e and 'the women's' in l_e => exists s : (s, dbp:after, e) in G
0.351206434316354,166,207,131,0.632850241545894,0.789156626506024,dbo:Event in c_e and 'field' in l_e => exists s : (s, dbp:after, e) in G
0.35,309,231,189,0.818181818181818,0.611650485436893,dbo:Event in c_e and 'of competitive' in l_e => exists s : (s, dbo:season, e) in G
0.348214285714286,129,207,117,0.565217391304348,0.906976744186046,dbo:Event in c_e and 'of camogie was won by' in l_e => exists s : (s, dbp:after, e) in G
