value,supA,supB,supAB,condBA,condAB,string
0.587178469274539,286,1374,278,0.202328966521106,0.972027972027972,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.587178469274539,286,1374,278,0.202328966521106,0.972027972027972,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.587058843376746,232,1022,222,0.217221135029354,0.956896551724138,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.587058843376746,232,1022,222,0.217221135029354,0.956896551724138,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58593850458541,283,1374,275,0.200145560407569,0.971731448763251,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.585892963498681,230,1022,220,0.215264187866928,0.956521739130435,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584284876830341,262,599,213,0.35559265442404,0.812977099236641,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584284876830341,262,599,213,0.35559265442404,0.812977099236641,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584284876830341,262,599,213,0.35559265442404,0.812977099236641,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.581159308428527,79,328,74,0.225609756097561,0.936708860759494,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.581159308428527,79,328,74,0.225609756097561,0.936708860759494,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.581159308428527,79,328,74,0.225609756097561,0.936708860759494,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580743614343915,262,549,206,0.375227686703097,0.786259541984733,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580743614343915,262,549,206,0.375227686703097,0.786259541984733,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580743614343915,262,549,206,0.375227686703097,0.786259541984733,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580592167111646,232,917,215,0.234460196292257,0.926724137931034,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.580592167111646,232,917,215,0.234460196292257,0.926724137931034,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.579275905118602,27,89,24,0.269662921348315,0.888888888888889,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.579183063866104,230,917,213,0.232279171210469,0.926086956521739,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577207062600321,35,89,29,0.325842696629214,0.828571428571429,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577207062600321,35,89,29,0.325842696629214,0.828571428571429,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577207062600321,35,89,29,0.325842696629214,0.828571428571429,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575282475623624,207,599,177,0.295492487479132,0.855072463768116,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.57310846645709,286,1308,269,0.20565749235474,0.940559440559441,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.57310846645709,286,1308,269,0.20565749235474,0.940559440559441,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571646621497498,283,1308,266,0.203363914373089,0.939929328621908,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566956299514439,129,364,108,0.296703296703297,0.837209302325581,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566956299514439,129,364,108,0.296703296703297,0.837209302325581,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566733202060799,262,566,203,0.358657243816254,0.774809160305344,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566733202060799,262,566,203,0.358657243816254,0.774809160305344,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566733202060799,262,566,203,0.358657243816254,0.774809160305344,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566666666666667,15,36,12,0.333333333333333,0.8,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566666666666667,15,36,12,0.333333333333333,0.8,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566666666666667,15,36,12,0.333333333333333,0.8,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565521628498728,262,627,209,0.333333333333333,0.797709923664122,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565521628498728,262,627,209,0.333333333333333,0.797709923664122,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565521628498728,262,627,209,0.333333333333333,0.797709923664122,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.562927230250065,127,364,106,0.291208791208791,0.834645669291339,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.561890243902439,60,328,57,0.173780487804878,0.95,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559381898454746,60,302,56,0.185430463576159,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555241859589686,207,693,177,0.255411255411255,0.855072463768116,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554994742376446,60,317,56,0.176656151419558,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552588075382976,167,1141,161,0.141104294478528,0.964071856287425,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552214666543189,262,577,199,0.344887348353553,0.759541984732824,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552214666543189,262,577,199,0.344887348353553,0.759541984732824,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552214666543189,262,577,199,0.344887348353553,0.759541984732824,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552032520325203,60,328,56,0.170731707317073,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550908144278862,207,566,167,0.295053003533569,0.806763285024155,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546141543382647,61,410,58,0.141463414634146,0.950819672131147,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546141543382647,61,410,58,0.141463414634146,0.950819672131147,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546141543382647,61,410,58,0.141463414634146,0.950819672131147,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.544568423752725,207,565,165,0.292035398230089,0.797101449275362,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.54280765963009,286,1070,245,0.228971962616822,0.856643356643357,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.54280765963009,286,1070,245,0.228971962616822,0.856643356643357,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540645949605363,283,1070,242,0.226168224299065,0.855123674911661,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540623992190292,167,1374,161,0.117176128093159,0.964071856287425,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540609483897417,232,757,192,0.253632760898283,0.827586206896552,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:r, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540609483897417,232,757,192,0.253632760898283,0.827586206896552,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:r, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.539768393315304,207,627,168,0.267942583732057,0.811594202898551,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.539244186046512,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.539244186046512,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.539244186046512,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.539244186046512,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538845331432644,207,549,162,0.295081967213115,0.782608695652174,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538538854746999,230,757,190,0.250990752972259,0.826086956521739,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:r, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538240972882626,129,1076,124,0.115241635687732,0.961240310077519,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.537166085946574,42,328,40,0.121951219512195,0.952380952380952,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.537166085946574,42,328,40,0.121951219512195,0.952380952380952,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.532555105508275,129,1022,122,0.119373776908023,0.945736434108527,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.53240845176329,286,1023,238,0.232649071358749,0.832167832167832,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
