value,supA,supB,supAB,condBA,condAB,string
0.367521367521368,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.235955056179775,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.235849056603774,40,66,25,0.378787878787879,0.625,dbo:Road in c_e and 'km long and runs' in l_e => exists s : (s, dbp:local, e) in G
0.235807860262009,129,100,54,0.54,0.418604651162791,dbo:Road in c_e and 'Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.233333333333333,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.233333333333333,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.220183486238532,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'province of Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.220183486238532,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'of Saskatchewan It runs from' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.220183486238532,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'Saskatchewan It runs from' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.220183486238532,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'of Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.220183486238532,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.216216216216216,45,66,24,0.363636363636364,0.533333333333333,dbo:Road in c_e and 'highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.21551724137931,50,66,25,0.378787878787879,0.5,dbo:Road in c_e and 'long and runs' in l_e => exists s : (s, dbp:local, e) in G
0.21,34,66,21,0.318181818181818,0.617647058823529,dbo:Road in c_e and 'project to' in l_e => exists s : (s, dbp:local, e) in G
