value,supA,supB,supAB,condBA,condAB,string
0.62537208507854,3683,976,965,0.988729508196721,0.262014661960358,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'was a Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'a Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.296422101449275,23,96,11,0.114583333333333,0.478260869565217,dbo:GolfPlayer in c_e and 'was a Scottish-American professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.295797301671715,1418,976,342,0.350409836065574,0.241184767277856,dbo:GolfPlayer in c_e and 'an American' in l_e => exists s : (s, dbo:champion, e) in G
0.294130434782609,23,100,11,0.11,0.478260869565217,dbo:GolfPlayer in c_e and 'was inducted into the World' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.290962837837838,32,74,13,0.175675675675676,0.40625,dbo:GolfPlayer in c_e and '1930s' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.29,45,100,18,0.18,0.4,dbo:GolfPlayer in c_e and 'captain' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.289668543891506,1291,976,322,0.329918032786885,0.249419054996127,dbo:GolfPlayer in c_e and 'American professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.289475644390349,1293,976,322,0.329918032786885,0.249033255993813,dbo:GolfPlayer in c_e and 'American professional' in l_e => exists s : (s, dbo:champion, e) in G
0.285162364749798,953,976,275,0.281762295081967,0.288562434417629,dbo:GolfPlayer in c_e and 'the PGA' in l_e => exists s : (s, dbo:champion, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'was a Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'a Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'was a Scottish-American professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'Scottish-American professional golfer' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'was a Scottish-American' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'a Scottish-American professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'Scottish-American' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'a Scottish-American' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284958871915394,23,74,10,0.135135135135135,0.434782608695652,dbo:GolfPlayer in c_e and 'Scottish-American professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.284357869372061,1262,976,313,0.320696721311475,0.248019017432647,dbo:GolfPlayer in c_e and 'an American professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.284161651794978,1264,976,313,0.320696721311475,0.247626582278481,dbo:GolfPlayer in c_e and 'an American professional' in l_e => exists s : (s, dbo:champion, e) in G
0.276933417976773,878,976,256,0.262295081967213,0.291571753986333,dbo:GolfPlayer in c_e and 'the PGA Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.274241044323012,270,976,116,0.118852459016393,0.42962962962963,dbo:GolfPlayer in c_e and 'including' in l_e => exists s : (s, dbo:champion, e) in G
0.270675505050505,198,96,35,0.364583333333333,0.176767676767677,dbo:GolfPlayer in c_e and 'PGA Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.267152398299939,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'into the World Golf Hall' in l_e => exists s : (s, dbp:designer, e) in G
0.267152398299939,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'inducted into the World Golf' in l_e => exists s : (s, dbp:designer, e) in G
0.267152398299939,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'into the World Golf' in l_e => exists s : (s, dbp:designer, e) in G
0.267152398299939,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'inducted into the World' in l_e => exists s : (s, dbp:designer, e) in G
0.267152398299939,27,61,10,0.163934426229508,0.37037037037037,dbo:GolfPlayer in c_e and 'into the World' in l_e => exists s : (s, dbp:designer, e) in G
0.266269462534621,438,976,161,0.164959016393443,0.367579908675799,dbo:GolfPlayer in c_e and 'career' in l_e => exists s : (s, dbo:champion, e) in G
0.265022675736961,36,49,11,0.224489795918367,0.305555555555556,dbo:GolfPlayer in c_e and '1921' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.262038934426229,32,61,11,0.180327868852459,0.34375,dbo:GolfPlayer in c_e and 'and golf course' in l_e => exists s : (s, dbp:designer, e) in G
0.259599679323883,547,976,182,0.186475409836066,0.3327239488117,dbo:GolfPlayer in c_e and 'He won' in l_e => exists s : (s, dbo:champion, e) in G
0.258918116426899,294,976,117,0.119877049180328,0.397959183673469,dbo:GolfPlayer in c_e and 'Tour He' in l_e => exists s : (s, dbo:champion, e) in G
0.258890469416785,38,74,13,0.175675675675676,0.342105263157895,dbo:GolfPlayer in c_e and 'the PGA Championship' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.258703703703704,27,100,11,0.11,0.407407407407407,dbo:GolfPlayer in c_e and 'into the World' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.258703703703704,27,100,11,0.11,0.407407407407407,dbo:GolfPlayer in c_e and 'into the World Golf Hall' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.258703703703704,27,100,11,0.11,0.407407407407407,dbo:GolfPlayer in c_e and 'inducted into the World Golf' in l_e => exists s : (s, dbp:homecaptain, e) in G
0.258703703703704,27,100,11,0.11,0.407407407407407,dbo:GolfPlayer in c_e and 'inducted into the World' in l_e => exists s : (s, dbp:homecaptain, e) in G
