value,supA,supB,supAB,condBA,condAB,string
0.961538461538462,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'pledged delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.961538461538462,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged delegates' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.961538461538462,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.961538461538462,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.961538461538462,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.961538461538462,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'pledged delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.961538461538462,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged delegates' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.961538461538462,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.961538461538462,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.961538461538462,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.958333333333333,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.958333333333333,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.958333333333333,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.958333333333333,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'on the basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.958333333333333,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'the basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.958333333333333,24,108,23,0.212962962962963,0.958333333333333,dbo:Election in c_e and 'in Australia' in l_e => exists s : (s, dbp:elections, e) in G
0.958333333333333,24,108,23,0.212962962962963,0.958333333333333,dbo:Election in c_e and 'in Australia on' in l_e => exists s : (s, dbp:elections, e) in G
0.956521739130435,23,77,22,0.285714285714286,0.956521739130435,dbo:Election in c_e and 'presidential primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.956521739130435,23,108,22,0.203703703703704,0.956521739130435,dbo:Election in c_e and 'federal election was held in' in l_e => exists s : (s, dbp:elections, e) in G
0.954545454545455,22,108,21,0.194444444444444,0.954545454545455,dbo:Election in c_e and 'the Hare-Clark' in l_e => exists s : (s, dbp:elections, e) in G
0.954545454545455,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'delegates allocated on' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.954545454545455,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'pledged delegates allocated on the' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.954545454545455,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'delegates allocated on the basis' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.954545454545455,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'are pledged delegates allocated on' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.954545454545455,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'delegates allocated on the' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.954545454545455,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'pledged delegates allocated on' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'five electorates' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'Hare-Clark proportional' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'the Hare-Clark proportional' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'elected from each' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'of five electorates' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'Hare-Clark proportional representation' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'each of five' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'elected from each of' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'the Hare-Clark proportional representation' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'from each of five' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'were elected from each' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'each of five electorates' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'from each of five electorates' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'members were elected from each' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'were elected from each of' in l_e => exists s : (s, dbp:elections, e) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'elected from each of five' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'system —' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'representation system —' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'used the Hare-Clark' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'used the Hare-Clark proportional' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'election used the Hare-Clark' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'proportional representation system —' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'Hare-Clark proportional representation system' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'used the Hare-Clark proportional representation' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'Hare-Clark proportional representation system —' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'election used the Hare-Clark proportional' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'the Hare-Clark proportional representation system' in l_e => exists s : (s, dbp:elections, e) in G
0.944444444444444,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'The election used the Hare-Clark' in l_e => exists s : (s, dbp:elections, e) in G
0.941176470588235,17,77,16,0.207792207792208,0.941176470588235,dbo:Election in c_e and 'the Democratic Party presidential primaries' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.941176470588235,17,77,16,0.207792207792208,0.941176470588235,dbo:Election in c_e and 'the Democratic Party presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.941176470588235,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'primary is' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.941176470588235,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'the Democratic Party presidential primaries' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.941176470588235,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'the results of the primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.941176470588235,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'the Democratic Party presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.941176470588235,17,88,16,0.181818181818182,0.941176470588235,dbo:Election in c_e and 'results of the primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.9375,16,77,15,0.194805194805195,0.9375,dbo:Election in c_e and 'the 2020 presidential election The' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.9375,16,77,15,0.194805194805195,0.9375,dbo:Election in c_e and '2020 presidential election The' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.9375,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'Assembly The election used' in l_e => exists s : (s, dbp:elections, e) in G
0.9375,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'of Assembly The election' in l_e => exists s : (s, dbp:elections, e) in G
0.9375,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'of Assembly The election used' in l_e => exists s : (s, dbp:elections, e) in G
0.9375,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'Assembly The election used the' in l_e => exists s : (s, dbp:elections, e) in G
0.9375,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'House of Assembly The election' in l_e => exists s : (s, dbp:elections, e) in G
0.9375,32,88,30,0.340909090909091,0.9375,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.935483870967742,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.935483870967742,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.935483870967742,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.935483870967742,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.935483870967742,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.935483870967742,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.931034482758621,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'primaries for the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.931034482758621,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'for the 2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
