value,supA,supB,supAB,condBA,condAB,string
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and ' belongs to the mimosoid clade of the subfamily ' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of the subfamily' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'to the mimosoid clade of' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'the mimosoid clade of the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'the mimosoid clade of the' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'to the mimosoid clade of' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of the subfamily' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and ' belongs to the mimosoid clade of the subfamily ' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of the subfamily' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'the mimosoid clade of' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of the' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of the' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
0.849397590361446,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of' in l_e(c,p,so) => (e, dbo:family, dbr:Caesalpinioideae) in G
