value,supA,supB,supAB,condBA,condAB,string
0.33433734939759,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0914634146341464,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0903614457831325,18,148,15,0.101351351351351,0.833333333333333,dbo:Publisher in c_e and 'independent comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0888888888888889,977,148,100,0.675675675675676,0.102354145342886,dbo:Publisher in c_e and 'publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.087719298245614,23,148,15,0.101351351351351,0.652173913043478,dbo:Publisher in c_e and 'licensed' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0864661654135338,118,148,23,0.155405405405405,0.194915254237288,dbo:Publisher in c_e and 'novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0806451612903226,38,148,15,0.101351351351351,0.394736842105263,dbo:Publisher in c_e and 'manga' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.07421875,108,148,19,0.128378378378378,0.175925925925926,dbo:Publisher in c_e and 'known as' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0739130434782609,82,148,17,0.114864864864865,0.207317073170732,dbo:Publisher in c_e and 'original' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0711297071129707,91,148,17,0.114864864864865,0.186813186813187,dbo:Publisher in c_e and 'magazines' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.070631970260223,121,148,19,0.128378378378378,0.15702479338843,dbo:Publisher in c_e and 'book publishing' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0677966101694915,206,148,24,0.162162162162162,0.116504854368932,dbo:Publisher in c_e and 'is an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0676691729323308,118,148,18,0.121621621621622,0.152542372881356,dbo:Publisher in c_e and 'known for' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0672645739910314,75,148,15,0.101351351351351,0.2,dbo:Publisher in c_e and 'book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0666666666666667,137,148,19,0.128378378378378,0.138686131386861,dbo:Publisher in c_e and 'publishers' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0618556701030928,240,148,24,0.162162162162162,0.1,dbo:Publisher in c_e and 'including' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.056390977443609,118,148,15,0.101351351351351,0.127118644067797,dbo:Publisher in c_e and 'one of the' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.0549828178694158,143,148,16,0.108108108108108,0.111888111888112,dbo:Publisher in c_e and 'one of' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
