value,supA,supB,supAB,condBA,condAB,string
0.386666666666667,46,29,29,1,0.630434782608696,dbo:Village in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.344,50,75,43,0.573333333333333,0.86,dbo:Village in c_e and 'the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.324324324324324,73,75,48,0.64,0.657534246575342,dbo:Village in c_e and 'seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.317073170731707,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'the state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.317073170731707,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'in the state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.317073170731707,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'the state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian' in l_e => exists s : (s, dbo:subdivision, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship' in l_e => exists s : (s, dbo:subdivision, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower' in l_e => exists s : (s, dbo:subdivision, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Silesian Voivodeship in south-western Poland' in l_e => exists s : (s, dbo:subdivision, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian Voivodeship in' in l_e => exists s : (s, dbo:subdivision, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship in south-western' in l_e => exists s : (s, dbo:subdivision, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian Voivodeship' in l_e => exists s : (s, dbo:subdivision, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship in' in l_e => exists s : (s, dbo:subdivision, e) in G
0.314285714285714,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Silesian Voivodeship in south-western' in l_e => exists s : (s, dbo:subdivision, e) in G
0.313008130081301,119,127,77,0.606299212598425,0.647058823529412,dbo:Village in c_e and 'Lower Silesian' in l_e => exists s : (s, dbo:subdivision, e) in G
0.312,152,98,78,0.795918367346939,0.513157894736842,dbo:Village in c_e and 'Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.309782608695652,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'regional capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.309782608695652,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.309782608695652,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'of the regional capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.309782608695652,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'the regional capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.30952380952381,19,23,13,0.565217391304348,0.684210526315789,dbo:Village in c_e and 'state of West Bengal India' in l_e => exists s : (s, dbp:markTitle, e) in G
0.306878306878307,91,98,58,0.591836734693878,0.637362637362637,dbo:Village in c_e and 'Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.306666666666667,52,23,23,1,0.442307692307692,dbo:Village in c_e and 'of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.305882352941176,157,98,78,0.795918367346939,0.496815286624204,dbo:Village in c_e and 'Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.305555555555556,125,127,77,0.606299212598425,0.616,dbo:Village in c_e and 'Lower' in l_e => exists s : (s, dbo:subdivision, e) in G
0.305555555555556,49,23,22,0.956521739130435,0.448979591836735,dbo:Village in c_e and 'state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.3046875,158,98,78,0.795918367346939,0.493670886075949,dbo:Village in c_e and 'Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.302325581395349,20,23,13,0.565217391304348,0.65,dbo:Village in c_e and 'of West Bengal India' in l_e => exists s : (s, dbp:markTitle, e) in G
0.302325581395349,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.302325581395349,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.302325581395349,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.302325581395349,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'Voivodeship in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.29940119760479,92,75,50,0.666666666666667,0.543478260869565,dbo:Village in c_e and 'seat' in l_e => exists s : (s, dbp:seat, e) in G
0.292817679558011,83,98,53,0.540816326530612,0.63855421686747,dbo:Village in c_e and 'was in Germany' in l_e => exists s : (s, dbp:p, e) in G
0.292817679558011,83,98,53,0.540816326530612,0.63855421686747,dbo:Village in c_e and 'it was in Germany' in l_e => exists s : (s, dbp:p, e) in G
0.292134831460674,169,98,78,0.795918367346939,0.461538461538462,dbo:Village in c_e and 'in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.289617486338798,85,98,53,0.540816326530612,0.623529411764706,dbo:Village in c_e and 'in Germany' in l_e => exists s : (s, dbp:p, e) in G
0.289473684210526,18,20,11,0.55,0.611111111111111,dbo:Village in c_e and 'the administrative centre' in l_e => exists s : (s, dbp:capital, e) in G
0.288888888888889,82,98,52,0.530612244897959,0.634146341463415,dbo:Village in c_e and 'to 1945 it was in' in l_e => exists s : (s, dbp:p, e) in G
0.288888888888889,82,98,52,0.530612244897959,0.634146341463415,dbo:Village in c_e and '1945 it was in Germany' in l_e => exists s : (s, dbp:p, e) in G
0.288888888888889,82,98,52,0.530612244897959,0.634146341463415,dbo:Village in c_e and '1945 it was in' in l_e => exists s : (s, dbp:p, e) in G
0.287292817679558,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'Prior to 1945' in l_e => exists s : (s, dbp:p, e) in G
0.287292817679558,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'to 1945 it' in l_e => exists s : (s, dbp:p, e) in G
0.287292817679558,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'to 1945' in l_e => exists s : (s, dbp:p, e) in G
0.287292817679558,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'Prior to 1945 it was' in l_e => exists s : (s, dbp:p, e) in G
0.287292817679558,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'Prior to 1945 it' in l_e => exists s : (s, dbp:p, e) in G
0.287292817679558,83,98,52,0.530612244897959,0.626506024096386,dbo:Village in c_e and 'to 1945 it was' in l_e => exists s : (s, dbp:p, e) in G
0.285714285714286,19,23,12,0.521739130434783,0.631578947368421,dbo:Village in c_e and 'CD block in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.285714285714286,84,98,52,0.530612244897959,0.619047619047619,dbo:Village in c_e and '1945 it was' in l_e => exists s : (s, dbp:p, e) in G
0.285714285714286,84,98,52,0.530612244897959,0.619047619047619,dbo:Village in c_e and '1945 it' in l_e => exists s : (s, dbp:p, e) in G
0.283950617283951,58,23,23,1,0.396551724137931,dbo:Village in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.283333333333333,31,29,17,0.586206896551724,0.548387096774194,dbo:Village in c_e and 'Hungarian' in l_e => exists s : (s, dbp:list, e) in G
0.279329608938547,81,98,50,0.510204081632653,0.617283950617284,dbo:Village in c_e and 'south-western Poland Prior' in l_e => exists s : (s, dbp:p, e) in G
0.279329608938547,81,98,50,0.510204081632653,0.617283950617284,dbo:Village in c_e and 'Poland Prior to' in l_e => exists s : (s, dbp:p, e) in G
0.279329608938547,81,98,50,0.510204081632653,0.617283950617284,dbo:Village in c_e and 'Poland Prior' in l_e => exists s : (s, dbp:p, e) in G
0.279329608938547,81,98,50,0.510204081632653,0.617283950617284,dbo:Village in c_e and 'Poland Prior to 1945 it' in l_e => exists s : (s, dbp:p, e) in G
0.279329608938547,81,98,50,0.510204081632653,0.617283950617284,dbo:Village in c_e and 'Voivodeship in south-western Poland Prior' in l_e => exists s : (s, dbp:p, e) in G
