value,supA,supB,supAB,condBA,condAB,string
0.827910745450013,168,191,148,0.774869109947644,0.880952380952381,dbo:Restaurant in c_e and 'that was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.824623195303824,165,191,146,0.764397905759162,0.884848484848485,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.823175493911082,181,191,153,0.801047120418848,0.845303867403315,dbo:Restaurant in c_e and 'awarded one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.822728672620881,170,191,148,0.774869109947644,0.870588235294118,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.821241585639491,175,191,150,0.785340314136126,0.857142857142857,dbo:Restaurant in c_e and 'that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.820656830080914,275,191,185,0.968586387434555,0.672727272727273,dbo:Restaurant in c_e and 'awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.820183092985518,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.820183092985518,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.820183092985518,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.815454650446566,272,191,183,0.958115183246073,0.672794117647059,dbo:Restaurant in c_e and 'dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.813558866962008,195,191,157,0.821989528795812,0.805128205128205,dbo:Restaurant in c_e and 'one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.808101075336239,167,191,144,0.753926701570681,0.862275449101796,dbo:Restaurant in c_e and 'was awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.802541928721174,53,72,49,0.680555555555556,0.924528301886792,dbo:Restaurant in c_e and 'Portland Oregon' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.800981263788732,159,191,139,0.727748691099476,0.874213836477987,dbo:Restaurant in c_e and 'that was awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.800842376202872,179,191,148,0.774869109947644,0.826815642458101,dbo:Restaurant in c_e and 'restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Restaurant in c_e and 'New Orleans Louisiana' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Restaurant in c_e and 'Orleans Louisiana' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.791666666666667,20,18,15,0.833333333333333,0.75,dbo:Restaurant in c_e and 'Louisiana' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.789827973074046,161,191,138,0.722513089005236,0.857142857142857,dbo:Restaurant in c_e and 'was awarded one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.786585365853659,82,47,47,1,0.573170731707317,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, "Oregon"@en) in G
0.785714285714286,28,16,16,1,0.571428571428571,dbo:Restaurant in c_e and 'New Jersey' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.785714285714286,28,16,16,1,0.571428571428571,dbo:Restaurant in c_e and 'Jersey' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.779643831575842,142,191,127,0.664921465968586,0.894366197183099,dbo:Restaurant in c_e and 'awarded one Michelin star in' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.779477156996342,146,191,129,0.675392670157068,0.883561643835616,dbo:Restaurant in c_e and 'one Michelin star in' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.779243746364165,225,191,161,0.842931937172775,0.715555555555556,dbo:Restaurant in c_e and 'was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.776315789473684,38,21,21,1,0.552631578947368,dbo:Restaurant in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Chicago) in G
0.770102339181287,57,72,49,0.680555555555556,0.859649122807018,dbo:Restaurant in c_e and 'in Portland' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.768421052631579,35,38,28,0.736842105263158,0.8,dbo:Restaurant in c_e and 'Ireland It' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
0.767734553775744,38,23,22,0.956521739130435,0.578947368421053,dbo:Restaurant in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Illinois) in G
0.76058014459531,214,212,162,0.764150943396226,0.757009345794392,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.760154373927959,275,212,182,0.858490566037736,0.661818181818182,dbo:Restaurant in c_e and 'awarded' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.757833176812089,221,212,164,0.773584905660377,0.742081447963801,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.757058287795993,61,72,50,0.694444444444444,0.819672131147541,dbo:Restaurant in c_e and 'Oregon' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.755928853754941,22,23,17,0.739130434782609,0.772727272727273,dbo:Restaurant in c_e and 'Illinois' in l_e => exists p : (e, p, dbr:Illinois) in G
0.755681818181818,22,16,14,0.875,0.636363636363636,dbo:Restaurant in c_e and 'Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.755347361099035,217,212,162,0.764150943396226,0.746543778801843,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.751938485396743,219,212,162,0.764150943396226,0.73972602739726,dbo:Restaurant in c_e and 'a fine' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.751350980032973,206,212,157,0.740566037735849,0.762135922330097,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.751350980032973,206,212,157,0.740566037735849,0.762135922330097,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.751236897274633,225,212,164,0.773584905660377,0.728888888888889,dbo:Restaurant in c_e and 'dining restaurant' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.750277469478357,204,212,156,0.735849056603774,0.764705882352941,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.749624311237268,226,212,164,0.773584905660377,0.725663716814159,dbo:Restaurant in c_e and 'fine dining' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.749510072008021,207,212,157,0.740566037735849,0.758454106280193,dbo:Restaurant in c_e and 'awarded one' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.747762520991801,265,191,166,0.869109947643979,0.626415094339623,dbo:Restaurant in c_e and 'Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.743482766143106,96,191,95,0.49738219895288,0.989583333333333,dbo:Restaurant in c_e and 'the Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.740240728692258,232,212,164,0.773584905660377,0.706896551724138,dbo:Restaurant in c_e and 'fine' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.737694989165399,389,191,189,0.989528795811518,0.48586118251928,dbo:Restaurant in c_e and 'Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.734501347708895,224,212,160,0.754716981132076,0.714285714285714,dbo:Restaurant in c_e and 'restaurant that' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.732929181592725,95,191,93,0.486910994764398,0.978947368421053,dbo:Restaurant in c_e and 'Netherlands It was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.732785112679262,92,191,91,0.476439790575916,0.989130434782609,dbo:Restaurant in c_e and 'in the Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.732411359557647,389,212,201,0.94811320754717,0.516709511568123,dbo:Restaurant in c_e and 'Michelin' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.728403141361257,180,191,135,0.706806282722513,0.75,dbo:Restaurant in c_e and 'Michelin star in' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.728359511343805,300,191,170,0.890052356020942,0.566666666666667,dbo:Restaurant in c_e and 'star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.727748691099476,87,191,87,0.455497382198953,1,dbo:Restaurant in c_e and 'the Netherlands It' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.727467207115915,93,191,91,0.476439790575916,0.978494623655914,dbo:Restaurant in c_e and 'points' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.724732529023446,92,191,90,0.471204188481675,0.978260869565217,dbo:Restaurant in c_e and 'Netherlands It was a' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.724732529023446,92,191,90,0.471204188481675,0.978260869565217,dbo:Restaurant in c_e and 'of 20' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.722577964610421,193,212,146,0.688679245283019,0.756476683937824,dbo:Restaurant in c_e and 'Netherlands' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.722513089005236,85,191,85,0.445026178010471,1,dbo:Restaurant in c_e and 'in the Netherlands It' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.722066872917658,88,191,87,0.455497382198953,0.988636363636364,dbo:Restaurant in c_e and 'Netherlands It is' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.721995282204706,91,191,89,0.465968586387435,0.978021978021978,dbo:Restaurant in c_e and 'Netherlands It was a fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.719383763615574,87,191,86,0.450261780104712,0.988505747126437,dbo:Restaurant in c_e and 'Netherlands It is a' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.719255381035486,90,191,88,0.460732984293194,0.977777777777778,dbo:Restaurant in c_e and 'out of 20' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.716699135516863,86,191,85,0.445026178010471,0.988372093023256,dbo:Restaurant in c_e and 'Netherlands It is a fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.715571029250275,189,212,143,0.674528301886792,0.756613756613757,dbo:Restaurant in c_e and 'awarded one Michelin' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.711121157323689,79,42,39,0.928571428571429,0.493670886075949,dbo:Restaurant in c_e and 'London' in l_e => exists p : (e, p, dbr:London) in G
0.708962264150943,265,212,167,0.787735849056604,0.630188679245283,dbo:Restaurant in c_e and 'Michelin star' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.708567057623661,185,212,140,0.660377358490566,0.756756756756757,dbo:Restaurant in c_e and 'Netherlands It' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.705227343025054,53,61,40,0.655737704918033,0.754716981132076,dbo:Restaurant in c_e and 'Portland Oregon' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
0.702908667830134,90,191,86,0.450261780104712,0.955555555555556,dbo:Restaurant in c_e and 'retained that rating until' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.702908667830134,90,191,86,0.450261780104712,0.955555555555556,dbo:Restaurant in c_e and 'that rating' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.702908667830134,90,191,86,0.450261780104712,0.955555555555556,dbo:Restaurant in c_e and 'rating until' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.702908667830134,90,191,86,0.450261780104712,0.955555555555556,dbo:Restaurant in c_e and 'retained that rating' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.702908667830134,90,191,86,0.450261780104712,0.955555555555556,dbo:Restaurant in c_e and 'that rating until' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.701754385964912,19,21,14,0.666666666666667,0.736842105263158,dbo:Restaurant in c_e and 'in Chicago' in l_e => exists p : (e, p, dbr:Chicago) in G
