value,supA,supB,supAB,condBA,condAB,string
0.647058823529412,17,28,11,0.392857142857143,0.647058823529412,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.631578947368421,19,25,12,0.48,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.631578947368421,19,27,12,0.444444444444444,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.625,16,66,10,0.151515151515152,0.625,dbo:GovernmentAgency in c_e and 'agency of the Government of' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_South_Wales) in G
0.625,16,66,10,0.151515151515152,0.625,dbo:GovernmentAgency in c_e and 'agency of the Government' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_South_Wales) in G
0.625,16,71,10,0.140845070422535,0.625,dbo:GovernmentAgency in c_e and 'agency of the Government' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_South_Wales) in G
0.625,16,71,10,0.140845070422535,0.625,dbo:GovernmentAgency in c_e and 'agency of the Government of' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_South_Wales) in G
0.606060606060606,33,105,20,0.19047619047619,0.606060606060606,dbo:GovernmentAgency in c_e and ''s counterpart' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Taipei) in G
0.606060606060606,33,105,20,0.19047619047619,0.606060606060606,dbo:GovernmentAgency in c_e and ''s counterpart' in l_e(c,p,so) => (e, dbo:location, dbr:Taipei) in G
0.604651162790698,43,180,26,0.144444444444444,0.604651162790698,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.6,20,25,12,0.48,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.6,20,27,12,0.444444444444444,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.6,30,99,18,0.181818181818182,0.6,dbo:GovernmentAgency in c_e and ''s counterpart' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taipei) in G
0.590909090909091,22,25,13,0.52,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.590909090909091,22,27,13,0.481481481481481,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.588235294117647,17,19,10,0.526315789473684,0.588235294117647,dbo:GovernmentAgency in c_e and 'Ministry' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Haryana) in G
0.588235294117647,34,105,20,0.19047619047619,0.588235294117647,dbo:GovernmentAgency in c_e and 'counterpart' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Taipei) in G
0.588235294117647,34,105,20,0.19047619047619,0.588235294117647,dbo:GovernmentAgency in c_e and 'counterpart' in l_e(c,p,so) => (e, dbo:location, dbr:Taipei) in G
0.580645161290323,31,99,18,0.181818181818182,0.580645161290323,dbo:GovernmentAgency in c_e and 'counterpart' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taipei) in G
0.578947368421053,19,33,11,0.333333333333333,0.578947368421053,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_South_Africa) in G
0.565217391304348,23,105,13,0.123809523809524,0.565217391304348,dbo:GovernmentAgency in c_e and ''s counterpart in' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Taipei) in G
0.565217391304348,23,105,13,0.123809523809524,0.565217391304348,dbo:GovernmentAgency in c_e and 'counterpart in' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Taipei) in G
0.565217391304348,23,105,13,0.123809523809524,0.565217391304348,dbo:GovernmentAgency in c_e and 'counterpart in' in l_e(c,p,so) => (e, dbo:location, dbr:Taipei) in G
0.565217391304348,23,105,13,0.123809523809524,0.565217391304348,dbo:GovernmentAgency in c_e and ''s counterpart in' in l_e(c,p,so) => (e, dbo:location, dbr:Taipei) in G
0.565217391304348,23,99,13,0.131313131313131,0.565217391304348,dbo:GovernmentAgency in c_e and ''s counterpart in' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taipei) in G
0.565217391304348,23,99,13,0.131313131313131,0.565217391304348,dbo:GovernmentAgency in c_e and 'counterpart in' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taipei) in G
0.56,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.56,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.555555555555556,18,24,10,0.416666666666667,0.555555555555556,dbo:GovernmentAgency in c_e and 'ministry' in l_e(c,p,os) => (e, dbp:jurisdiction, dbr:Government_of_West_Bengal) in G
0.555555555555556,26,18,10,0.555555555555556,0.384615384615385,dbo:GovernmentAgency in c_e and 'Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.555555555555556,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.555555555555556,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
