value,supA,supB,supAB,condBA,condAB,string
0.956521739130435,106,23,22,0.956521739130435,0.207547169811321,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'liberal arts' in l_e(c,p,so)
0.955555555555556,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'with the University of' in l_e(c,p,so)
0.955555555555556,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University' in l_e(c,p,so)
0.955555555555556,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.955555555555556,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University of' in l_e(c,p,so)
0.955555555555556,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the University' in l_e(c,p,so)
0.955555555555556,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'with the University' in l_e(c,p,so)
0.954545454545455,87,22,21,0.954545454545455,0.241379310344828,dbo:University in c_e and (e, dbp:country, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.954545454545455,165,22,21,0.954545454545455,0.127272727272727,dbo:University in c_e and (e, dbo:state, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
0.954545454545455,165,22,21,0.954545454545455,0.127272727272727,dbo:University in c_e and (e, dbo:state, dbr:New_York_(state)) in G => 'York' in l_e(c,p,os)
0.942307692307692,348,52,49,0.942307692307692,0.140804597701149,dbo:University in c_e and (e, dbp:state, dbr:West_Bengal) in G => 'West' in l_e(c,p,so)
0.942307692307692,358,52,49,0.942307692307692,0.136871508379888,dbo:University in c_e and (e, dbo:state, dbr:West_Bengal) in G => 'West' in l_e(c,p,so)
0.916666666666667,180,72,66,0.916666666666667,0.366666666666667,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => ' is a public ' in l_e(c,p,so)
0.904761904761905,69,21,19,0.904761904761905,0.27536231884058,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'private' in l_e(c,p,so)
0.9,69,20,18,0.9,0.260869565217391,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'a private' in l_e(c,p,so)
0.894736842105263,69,19,17,0.894736842105263,0.246376811594203,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'is a private' in l_e(c,p,so)
0.882352941176471,106,17,15,0.882352941176471,0.141509433962264,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'College' in l_e(c,p,so)
0.88,68,25,22,0.88,0.323529411764706,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'private' in l_e(c,p,so)
0.88,89,25,22,0.88,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.88,89,25,22,0.88,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => 'is affiliated with the University' in l_e(c,p,so)
0.875,106,16,14,0.875,0.132075471698113,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'College is a' in l_e(c,p,so)
0.875,106,16,14,0.875,0.132075471698113,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'College is' in l_e(c,p,so)
0.875,68,24,21,0.875,0.308823529411765,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'a private' in l_e(c,p,so)
0.875,83,24,21,0.875,0.253012048192771,dbo:University in c_e and (e, dbp:city, dbr:Kolkata) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.875,83,24,21,0.875,0.253012048192771,dbo:University in c_e and (e, dbp:city, dbr:Kolkata) in G => 'is affiliated with the University' in l_e(c,p,so)
0.869565217391304,68,23,20,0.869565217391304,0.294117647058824,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'is a private' in l_e(c,p,so)
0.857142857142857,48,42,36,0.857142857142857,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'the University of' in l_e(c,p,so)
0.857142857142857,48,42,36,0.857142857142857,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'the University' in l_e(c,p,so)
0.84,106,25,21,0.84,0.19811320754717,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'private' in l_e(c,p,so)
0.838235294117647,168,68,57,0.838235294117647,0.339285714285714,dbo:University in c_e and (e, dbp:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.833333333333333,179,78,65,0.833333333333333,0.363128491620112,dbo:University in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.833333333333333,106,24,20,0.833333333333333,0.188679245283019,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'a private' in l_e(c,p,so)
0.826086956521739,106,23,19,0.826086956521739,0.179245283018868,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'is a private' in l_e(c,p,so)
0.821428571428571,104,28,23,0.821428571428571,0.221153846153846,dbo:University in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.821428571428571,28,224,23,0.102678571428571,0.821428571428571,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Burdwan) in G => 'affiliated to' in l_e(c,p,so)
0.821428571428571,28,210,23,0.10952380952381,0.821428571428571,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Burdwan) in G => 'is affiliated to' in l_e(c,p,so)
0.818181818181818,179,66,54,0.818181818181818,0.301675977653631,dbo:University in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan. ' in l_e(c,p,os)
0.818181818181818,48,44,36,0.818181818181818,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'University of' in l_e(c,p,so)
0.814814814814815,89,27,22,0.814814814814815,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => 'is affiliated with the' in l_e(c,p,so)
0.814814814814815,89,27,22,0.814814814814815,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => 'affiliated with the University' in l_e(c,p,so)
0.814814814814815,89,27,22,0.814814814814815,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => 'affiliated with the University of' in l_e(c,p,so)
0.80952380952381,116,21,17,0.80952380952381,0.146551724137931,dbo:University in c_e and (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.80952380952381,21,86,17,0.197674418604651,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => 'is affiliated to' in l_e(c,p,so)
0.80952380952381,21,167,17,0.101796407185629,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => 'affiliated' in l_e(c,p,so)
0.80952380952381,21,155,17,0.109677419354839,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => 'is affiliated' in l_e(c,p,so)
0.80952380952381,21,89,17,0.191011235955056,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => 'affiliated to' in l_e(c,p,so)
0.80952380952381,21,79,17,0.215189873417722,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => ' is affiliated to ' in l_e(c,p,so)
0.80952380952381,21,35,17,0.485714285714286,0.80952380952381,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'degree college' in l_e(c,p,so)
0.80952380952381,21,35,17,0.485714285714286,0.80952380952381,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'degree' in l_e(c,p,so)
0.80952380952381,21,28,17,0.607142857142857,0.80952380952381,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'general' in l_e(c,p,so)
0.80952380952381,21,29,17,0.586206896551724,0.80952380952381,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'degree college in' in l_e(c,p,so)
0.807692307692308,83,26,21,0.807692307692308,0.253012048192771,dbo:University in c_e and (e, dbp:city, dbr:Kolkata) in G => 'is affiliated with the' in l_e(c,p,so)
0.807692307692308,83,26,21,0.807692307692308,0.253012048192771,dbo:University in c_e and (e, dbp:city, dbr:Kolkata) in G => 'affiliated with the University' in l_e(c,p,so)
0.807692307692308,83,26,21,0.807692307692308,0.253012048192771,dbo:University in c_e and (e, dbp:city, dbr:Kolkata) in G => 'affiliated with the University of' in l_e(c,p,so)
0.807017543859649,168,57,46,0.807017543859649,0.273809523809524,dbo:University in c_e and (e, dbp:country, dbr:Pakistan) in G => 'istan. ' in l_e(c,p,os)
0.8,104,40,32,0.8,0.307692307692308,dbo:University in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.8,87,25,20,0.8,0.229885057471264,dbo:University in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.785714285714286,48,42,33,0.785714285714286,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the ' in l_e(c,p,so)
