value,supA,supB,supAB,condBA,condAB,string
0.49,101,99,98,0.98989898989899,0.97029702970297,dbo:Town in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'within Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.450980392156863,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.446601941747573,49,54,46,0.851851851851852,0.938775510204082,dbo:Town in c_e and 'within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.446601941747573,49,54,46,0.851851851851852,0.938775510204082,dbo:Town in c_e and 'within Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.444444444444444,57,69,56,0.811594202898551,0.982456140350877,dbo:Town in c_e and 'Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.442307692307692,50,54,46,0.851851851851852,0.92,dbo:Town in c_e and 'of Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.442307692307692,50,54,46,0.851851851851852,0.92,dbo:Town in c_e and 'province of Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.442307692307692,50,54,46,0.851851851851852,0.92,dbo:Town in c_e and 'Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.442307692307692,50,54,46,0.851851851851852,0.92,dbo:Town in c_e and 'the Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.438095238095238,51,54,46,0.851851851851852,0.901960784313726,dbo:Town in c_e and 'The Rural' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.438095238095238,51,54,46,0.851851851851852,0.901960784313726,dbo:Town in c_e and 'The Rural Municipality' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.438095238095238,51,54,46,0.851851851851852,0.901960784313726,dbo:Town in c_e and 'The Rural Municipality of' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.433962264150943,52,54,46,0.851851851851852,0.884615384615385,dbo:Town in c_e and 'Rural Municipality of' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.426229508196721,53,69,52,0.753623188405797,0.981132075471698,dbo:Town in c_e and 'Census Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.422764227642276,54,69,52,0.753623188405797,0.962962962962963,dbo:Town in c_e and 'Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.422018348623853,55,54,46,0.851851851851852,0.836363636363636,dbo:Town in c_e and '2016 population' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.418181818181818,56,54,46,0.851851851851852,0.821428571428571,dbo:Town in c_e and 'Rural Municipality' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.416666666666667,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural Municipality of' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.416666666666667,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural Municipality' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.416666666666667,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.413223140495868,52,69,50,0.72463768115942,0.961538461538462,dbo:Town in c_e and 'Rural Municipality of' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'RM in' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'municipality RM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'municipality RM in' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'rural municipality RM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'RM in the' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'rural municipality RM in' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'RM in the Canadian' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'a rural municipality RM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'municipality RM in the' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'municipality RM in the Canadian' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'rural municipality RM in the' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'a rural municipality RM in' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'RM in the Canadian province' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.407079646017699,59,54,46,0.851851851851852,0.779661016949153,dbo:Town in c_e and 'is a rural municipality RM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.406779661016949,49,69,48,0.695652173913043,0.979591836734694,dbo:Town in c_e and 'within Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.406779661016949,49,69,48,0.695652173913043,0.979591836734694,dbo:Town in c_e and 'within Census' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.403508771929825,60,54,46,0.851851851851852,0.766666666666667,dbo:Town in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'within Census Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'and SARM Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'of Saskatchewan within' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'SARM Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'and SARM Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'SARM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'and SARM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'SARM Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.401709401709402,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.4,56,69,50,0.72463768115942,0.892857142857143,dbo:Town in c_e and 'Rural Municipality' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.394957983193277,50,69,47,0.681159420289855,0.94,dbo:Town in c_e and 'the Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.394957983193277,50,69,47,0.681159420289855,0.94,dbo:Town in c_e and 'Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.394957983193277,50,69,47,0.681159420289855,0.94,dbo:Town in c_e and 'province of Saskatchewan' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.394957983193277,50,69,47,0.681159420289855,0.94,dbo:Town in c_e and 'of Saskatchewan' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.391812865497076,98,73,67,0.917808219178082,0.683673469387755,dbo:Town in c_e and 'subdivision of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.390977443609023,68,65,52,0.8,0.764705882352941,dbo:Town in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.390243902439024,58,65,48,0.738461538461539,0.827586206896552,dbo:Town in c_e and 'the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.390243902439024,242,250,192,0.768,0.793388429752066,dbo:Town in c_e and 'Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.379032258064516,55,69,47,0.681159420289855,0.854545454545454,dbo:Town in c_e and '2016 population' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.378698224852071,96,73,64,0.876712328767123,0.666666666666667,dbo:Town in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.373493975903614,93,73,62,0.849315068493151,0.666666666666667,dbo:Town in c_e and 'state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
