value,supA,supB,supAB,condBA,condAB,string
0.407407407407407,20,27,11,0.407407407407407,0.55,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.255555555555556,180,110,46,0.418181818181818,0.255555555555556,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.253886010362694,193,103,49,0.475728155339806,0.253886010362694,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.25,180,136,45,0.330882352941176,0.25,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.25,100,79,25,0.316455696202532,0.25,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.248780487804878,205,167,51,0.305389221556886,0.248780487804878,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.247191011235955,174,178,44,0.247191011235955,0.252873563218391,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.247191011235955,175,178,44,0.247191011235955,0.251428571428571,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.247191011235955,169,178,44,0.247191011235955,0.260355029585799,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.245508982035928,113,167,41,0.245508982035928,0.36283185840708,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.244444444444444,180,178,44,0.247191011235955,0.244444444444444,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.244444444444444,45,43,11,0.255813953488372,0.244444444444444,dbo:University in c_e and 'flagship' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.24,100,88,24,0.272727272727273,0.24,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.239520958083832,100,167,40,0.239520958083832,0.4,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.238317757009346,214,167,51,0.305389221556886,0.238317757009346,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.235294117647059,61,102,24,0.235294117647059,0.39344262295082,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.235294117647059,58,102,24,0.235294117647059,0.413793103448276,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.233160621761658,193,89,45,0.50561797752809,0.233160621761658,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.230769230769231,169,89,39,0.438202247191011,0.230769230769231,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.230088495575221,113,79,26,0.329113924050633,0.230088495575221,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.229268292682927,205,136,47,0.345588235294118,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.229268292682927,205,178,47,0.264044943820225,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.229268292682927,205,110,47,0.427272727272727,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.225490196078431,46,102,23,0.225490196078431,0.5,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.224137931034483,174,89,39,0.438202247191011,0.224137931034483,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.222857142857143,175,89,39,0.438202247191011,0.222857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.221238938053097,113,88,25,0.284090909090909,0.221238938053097,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.219626168224299,214,136,47,0.345588235294118,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.219626168224299,214,178,47,0.264044943820225,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.219626168224299,214,110,47,0.427272727272727,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.218934911242604,169,103,37,0.359223300970874,0.218934911242604,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.217616580310881,193,102,42,0.411764705882353,0.217616580310881,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.217270194986072,359,167,78,0.467065868263473,0.217270194986072,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.216666666666667,180,89,39,0.438202247191011,0.216666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.213483146067416,113,178,38,0.213483146067416,0.336283185840708,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.21264367816092,174,103,37,0.359223300970874,0.21264367816092,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.211699164345404,359,110,76,0.690909090909091,0.211699164345404,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.211428571428571,175,103,37,0.359223300970874,0.211428571428571,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.207865168539326,100,178,37,0.207865168539326,0.37,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.207100591715976,169,153,35,0.228758169934641,0.207100591715976,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.205555555555556,180,103,37,0.359223300970874,0.205555555555556,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.202614379084967,61,153,31,0.202614379084967,0.508196721311475,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.202614379084967,58,153,31,0.202614379084967,0.53448275862069,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.202614379084967,113,153,31,0.202614379084967,0.274336283185841,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.202072538860104,193,88,39,0.443181818181818,0.202072538860104,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.201149425287356,174,153,35,0.228758169934641,0.201149425287356,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.2,175,153,35,0.228758169934641,0.2,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.197771587743733,359,178,71,0.398876404494382,0.197771587743733,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.197604790419162,61,167,33,0.197604790419162,0.540983606557377,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.197604790419162,58,167,33,0.197604790419162,0.568965517241379,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.196078431372549,46,153,30,0.196078431372549,0.652173913043478,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.195266272189349,169,102,33,0.323529411764706,0.195266272189349,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.195121951219512,205,89,40,0.449438202247191,0.195121951219512,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.194444444444444,180,153,35,0.228758169934641,0.194444444444444,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.192200557103064,359,136,69,0.507352941176471,0.192200557103064,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.191616766467066,46,167,32,0.191616766467066,0.695652173913043,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.191011235955056,58,178,34,0.191011235955056,0.586206896551724,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.191011235955056,61,178,34,0.191011235955056,0.557377049180328,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.19,100,43,19,0.441860465116279,0.19,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.189655172413793,174,102,33,0.323529411764706,0.189655172413793,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.189542483660131,100,153,29,0.189542483660131,0.29,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.188571428571429,175,102,33,0.323529411764706,0.188571428571429,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.186915887850467,214,89,40,0.449438202247191,0.186915887850467,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.186528497409326,193,79,36,0.455696202531646,0.186528497409326,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.185393258426966,46,178,33,0.185393258426966,0.717391304347826,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.185185185185185,54,16,10,0.625,0.185185185185185,dbo:University in c_e and 'dental' in l_e => (dbr:List_of_Psi_Omega_chapters, dbp:school, e) in G
0.183431952662722,169,79,31,0.392405063291139,0.183431952662722,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.183333333333333,180,102,33,0.323529411764706,0.183333333333333,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.180487804878049,205,153,37,0.241830065359477,0.180487804878049,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.180487804878049,205,103,37,0.359223300970874,0.180487804878049,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.18,100,42,18,0.428571428571429,0.18,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.179591836734694,245,178,44,0.247191011235955,0.179591836734694,dbo:University in c_e and 'System' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.17816091954023,174,79,31,0.392405063291139,0.17816091954023,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.177142857142857,175,79,31,0.392405063291139,0.177142857142857,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.176991150442478,113,43,20,0.465116279069767,0.176991150442478,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
