value,supA,supB,supAB,condBA,condAB,string
0.140540540540541,104,740,104,0.140540540540541,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
0.139377537212449,103,739,103,0.139377537212449,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
0.137150466045273,103,751,103,0.137150466045273,1,dbo:FormulaOneRacer in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
0.136856368563686,101,738,101,0.136856368563686,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
0.136671177266576,101,739,101,0.136671177266576,1,dbo:FormulaOneRacer in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
0.135818908122503,102,751,102,0.135818908122503,1,dbo:FormulaOneRacer in c_e and 'participated in' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
0.13531799729364,100,739,100,0.13531799729364,1,dbo:FormulaOneRacer in c_e and 'participated in' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
0.133689839572193,100,748,100,0.133689839572193,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.133241758241758,97,728,97,0.133241758241758,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
0.133004926108374,27,203,27,0.133004926108374,1,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.133004926108374,27,203,27,0.133004926108374,1,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.132513661202186,97,732,97,0.132513661202186,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
0.132450331125828,100,755,100,0.132450331125828,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
0.132432432432432,98,740,98,0.132432432432432,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
0.1292984869326,94,727,94,0.1292984869326,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
0.129120879120879,94,728,94,0.129120879120879,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
0.128378378378378,95,740,95,0.128378378378378,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
0.127198917456022,94,739,94,0.127198917456022,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
0.126373626373626,92,728,92,0.126373626373626,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
0.12568306010929,92,732,92,0.12568306010929,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
0.125675675675676,93,740,93,0.125675675675676,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
0.124661246612466,92,738,92,0.124661246612466,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
0.123152709359606,25,203,25,0.123152709359606,1,dbo:FormulaOneRacer in c_e and 'n racecar' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.123152709359606,25,203,25,0.123152709359606,1,dbo:FormulaOneRacer in c_e and 'n racecar driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.12242090784044,89,727,89,0.12242090784044,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:poles, o) in G
0.122252747252747,89,728,89,0.122252747252747,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:fastestLaps, o) in G
0.121786197564276,90,739,90,0.121786197564276,1,dbo:FormulaOneRacer in c_e and ' participated in ' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
0.121657754010695,91,748,91,0.121657754010695,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.121621621621622,90,740,90,0.121621621621622,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
0.121171770972037,91,751,91,0.121171770972037,1,dbo:FormulaOneRacer in c_e and ' participated in ' in l_e(c,p,so) => exists o : (e, dbo:races, o) in G
0.120529801324503,91,755,91,0.120529801324503,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
0.12043301759134,89,739,89,0.12043301759134,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
0.117886178861789,87,738,87,0.117886178861789,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:poles, o) in G
0.114973262032086,86,748,86,0.114973262032086,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:championships, o) in G
0.113907284768212,86,755,86,0.113907284768212,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
0.113543091655267,83,731,83,0.113543091655267,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.11063829787234,52,470,52,0.11063829787234,1,dbo:FormulaOneRacer in c_e and ' was a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.11063829787234,52,470,52,0.11063829787234,1,dbo:FormulaOneRacer in c_e and ' was a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.108374384236453,22,203,22,0.108374384236453,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.101231190150479,74,731,74,0.101231190150479,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
