value,supA,supB,supAB,condBA,condAB,string
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'since the series' resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'the series' resumption in' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'Masters since the series'' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'resumption in' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'series' resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'resumption in 2000' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'the series' resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'series' resumption in' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.829227982896771,21,25,19,0.76,0.904761904761905,dbo:MotorsportSeason in c_e and 'since the series'' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.816707971631832,2576,3862,2576,0.667011910926981,1,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbo:year, o) in G
0.815016188059023,2576,3854,2568,0.666320705760249,0.996894409937888,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbp:year, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:pole, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:pole, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:nameOfRace, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:nameOfRace, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:nextYear'sRace, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:nextYear'sRace, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:previousYear'sRace, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:previousYear'sRace, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:pole1Time, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:pole1Time, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:pole1Team, o) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:pole1Team, o) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:seasonNo, o) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:seasonNo, o) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:roundNo, o) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:roundNo, o) in G
0.766447699923021,2268,3854,2266,0.587960560456668,0.999118165784832,dbo:MotorsportSeason in c_e and 'Championship' in l_e => exists o : (e, dbp:year, o) in G
0.76632922872249,2268,3862,2268,0.587260486794407,1,dbo:MotorsportSeason in c_e and 'Championship' in l_e => exists o : (e, dbo:year, o) in G
0.76,25,25,19,0.76,0.76,dbo:MotorsportSeason in c_e and 'Masters was the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.742462120245875,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'the moniker of Deutsche Tourenwagen' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.742462120245875,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'under the moniker of Deutsche' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.742462120245875,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'the moniker of Deutsche' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.742462120245875,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'moniker of Deutsche Tourenwagen' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.742462120245875,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'of Deutsche' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.742462120245875,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.742462120245875,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'moniker of Deutsche' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.740958573634948,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:pole, o) in G
0.740958573634948,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:nameOfRace, o) in G
0.740958573634948,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:nextYear'sRace, o) in G
0.740958573634948,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:previousYear'sRace, o) in G
0.740958573634948,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:pole1Time, o) in G
0.740958573634948,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:pole1Team, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'premier German touring car championship' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'of premier German touring car' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'season of premier German touring' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'premier German touring car' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'season of premier German' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'German touring car championship' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'of premier German touring' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'German touring' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'premier German' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'German touring car' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'of premier German' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.731126155013931,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'premier German touring' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.730296743340221,30,25,20,0.8,0.666666666666667,dbo:MotorsportSeason in c_e and 'in 2000' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.723922765993027,17,22,14,0.636363636363636,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:seasonNo, o) in G
0.723922765993027,17,22,14,0.636363636363636,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:roundNo, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:circuit, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:circuit, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:winner, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:winner, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:race1Dist, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:race1Dist, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:winner1Time, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:winner1Time, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:winner1Team, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:winner1Team, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:race1Laps, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:race1Laps, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:trackMap, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:trackMap, o) in G
0.720294057598537,34,25,21,0.84,0.617647058823529,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.720294057598537,34,25,21,0.84,0.617647058823529,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.7184212081071,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'touring car championship and also' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.7184212081071,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'German touring car championship and' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.7184212081071,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'touring car championship and' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.7184212081071,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'car championship and also' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.7184212081071,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'car championship and' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.715667936531075,2576,1694,1495,0.882526564344746,0.580357142857143,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbo:series, o) in G
