value,supA,supB,supAB,condBA,condAB,string
1,215,23,23,1,0.106976744186047,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => (dbr:McQueen_family, dbp:members, e) in G
1,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
1,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
1,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
1,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
1,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
1,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
1,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
1,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
1,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
1,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
1,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
1,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
1,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
1,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
1,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
1,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
1,112,16,16,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
1,112,15,15,1,0.133928571428571,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
1,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
1,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
1,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
1,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
1,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
1,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
1,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
1,112,24,24,1,0.214285714285714,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
1,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
1,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
1,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
1,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
1,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
1,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
1,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
1,112,21,21,1,0.1875,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
1,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
1,112,15,15,1,0.133928571428571,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
1,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
1,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'Young and the' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and the' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'Young and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,121,15,15,1,0.12396694214876,dbo:SoapCharacter in c_e and 'Young' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,105,15,15,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,106,15,15,1,0.141509433962264,dbo:SoapCharacter in c_e and 'Young and' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
1,184,20,20,1,0.108695652173913,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
