value,supA,supB,supAB,condBA,condAB,string
0.5,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.289473684210526,19,38,11,0.289473684210526,0.578947368421053,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:before, e) in G
0.289473684210526,18,38,11,0.289473684210526,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:before, e) in G
0.285714285714286,49,23,14,0.608695652173913,0.285714285714286,dbo:Priest in c_e and 'Since' in l_e => exists s : (s, dbp:dean, e) in G
0.285714285714286,70,22,20,0.909090909090909,0.285714285714286,dbo:Priest in c_e and 'Archdeacon of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.283950617283951,81,23,23,1,0.283950617283951,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.275,40,38,11,0.289473684210526,0.275,dbo:Priest in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,19,44,12,0.272727272727273,0.631578947368421,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,17,44,12,0.272727272727273,0.705882352941177,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:after, e) in G
0.272727272727273,17,44,12,0.272727272727273,0.705882352941177,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.269230769230769,78,67,21,0.313432835820896,0.269230769230769,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:successor, e) in G
0.266666666666667,75,22,20,0.909090909090909,0.266666666666667,dbo:Priest in c_e and 'Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.263157894736842,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:before, e) in G
0.263157894736842,17,38,10,0.263157894736842,0.588235294117647,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.263157894736842,17,38,10,0.263157894736842,0.588235294117647,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.263157894736842,19,38,10,0.263157894736842,0.526315789473684,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.263157894736842,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:before, e) in G
0.263157894736842,21,38,10,0.263157894736842,0.476190476190476,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:before, e) in G
0.263157894736842,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:before, e) in G
0.263157894736842,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:before, e) in G
0.263157894736842,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.259259259259259,81,67,21,0.313432835820896,0.259259259259259,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:successor, e) in G
0.254098360655738,122,70,31,0.442857142857143,0.254098360655738,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.25,18,44,11,0.25,0.611111111111111,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:after, e) in G
0.243589743589744,78,60,19,0.316666666666667,0.243589743589744,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbo:successor, e) in G
0.239130434782609,46,23,11,0.478260869565217,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican priest' in l_e => exists s : (s, dbp:dean, e) in G
0.239130434782609,46,23,11,0.478260869565217,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican' in l_e => exists s : (s, dbp:dean, e) in G
0.239130434782609,46,22,11,0.5,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.239130434782609,46,22,11,0.5,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.237704918032787,122,67,29,0.432835820895522,0.237704918032787,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.234567901234568,81,60,19,0.316666666666667,0.234567901234568,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbo:successor, e) in G
0.231884057971014,69,22,16,0.727272727272727,0.231884057971014,dbo:Priest in c_e and 'is a British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.230769230769231,91,67,21,0.313432835820896,0.230769230769231,dbo:Priest in c_e and 'of England' in l_e => exists s : (s, dbo:predecessor, e) in G
0.230769230769231,91,70,21,0.3,0.230769230769231,dbo:Priest in c_e and 'of England' in l_e => exists s : (s, dbp:predecessor, e) in G
0.229508196721311,122,67,28,0.417910447761194,0.229508196721311,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.227272727272727,18,44,10,0.227272727272727,0.555555555555556,dbo:Priest in c_e and 'General of' in l_e => exists s : (s, dbp:after, e) in G
0.227272727272727,18,44,10,0.227272727272727,0.555555555555556,dbo:Priest in c_e and 'General of the' in l_e => exists s : (s, dbp:after, e) in G
0.224489795918367,49,22,11,0.5,0.224489795918367,dbo:Priest in c_e and 'Since' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.222222222222222,81,67,18,0.26865671641791,0.222222222222222,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbo:predecessor, e) in G
0.222222222222222,81,70,18,0.257142857142857,0.222222222222222,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:predecessor, e) in G
0.22093023255814,86,67,19,0.283582089552239,0.22093023255814,dbo:Priest in c_e and 'Church of England' in l_e => exists s : (s, dbo:predecessor, e) in G
0.22093023255814,86,70,19,0.271428571428571,0.22093023255814,dbo:Priest in c_e and 'Church of England' in l_e => exists s : (s, dbp:predecessor, e) in G
0.217948717948718,78,67,17,0.253731343283582,0.217948717948718,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.217948717948718,78,70,17,0.242857142857143,0.217948717948718,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.213114754098361,61,60,13,0.216666666666667,0.213114754098361,dbo:Priest in c_e and 'John' in l_e => exists s : (s, dbo:successor, e) in G
0.208955223880597,36,67,14,0.208955223880597,0.388888888888889,dbo:Priest in c_e and 'the United' in l_e => exists s : (s, dbp:successor, e) in G
0.208955223880597,40,67,14,0.208955223880597,0.35,dbo:Priest in c_e and 'United' in l_e => exists s : (s, dbp:successor, e) in G
0.208955223880597,21,67,14,0.208955223880597,0.666666666666667,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.208791208791209,182,70,38,0.542857142857143,0.208791208791209,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.207547169811321,106,67,22,0.328358208955224,0.207547169811321,dbo:Priest in c_e and 'England' in l_e => exists s : (s, dbo:predecessor, e) in G
0.207547169811321,106,70,22,0.314285714285714,0.207547169811321,dbo:Priest in c_e and 'England' in l_e => exists s : (s, dbp:predecessor, e) in G
0.205882352941176,68,22,14,0.636363636363636,0.205882352941176,dbo:Priest in c_e and 'Diocese of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.204918032786885,122,60,25,0.416666666666667,0.204918032786885,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbo:successor, e) in G
0.202898550724638,69,23,14,0.608695652173913,0.202898550724638,dbo:Priest in c_e and 'is a British' in l_e => exists s : (s, dbp:dean, e) in G
0.202898550724638,69,22,14,0.636363636363636,0.202898550724638,dbo:Priest in c_e and 'Diocese' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.2,37,60,12,0.2,0.324324324324324,dbo:Priest in c_e and 'General' in l_e => exists s : (s, dbo:successor, e) in G
0.19672131147541,61,38,12,0.315789473684211,0.19672131147541,dbo:Priest in c_e and 'first' in l_e => exists s : (s, dbp:before, e) in G
0.194029850746269,19,67,13,0.194029850746269,0.684210526315789,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.194029850746269,18,67,13,0.194029850746269,0.722222222222222,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.188888888888889,90,67,17,0.253731343283582,0.188888888888889,dbo:Priest in c_e and 'a British' in l_e => exists s : (s, dbo:predecessor, e) in G
0.188888888888889,90,70,17,0.242857142857143,0.188888888888889,dbo:Priest in c_e and 'a British' in l_e => exists s : (s, dbp:predecessor, e) in G
0.186813186813187,91,67,17,0.253731343283582,0.186813186813187,dbo:Priest in c_e and 'of England' in l_e => exists s : (s, dbp:successor, e) in G
0.186813186813187,182,67,34,0.507462686567164,0.186813186813187,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.186440677966102,59,23,11,0.478260869565217,0.186440677966102,dbo:Priest in c_e and 'a British Anglican priest' in l_e => exists s : (s, dbp:dean, e) in G
0.186440677966102,59,22,11,0.5,0.186440677966102,dbo:Priest in c_e and 'a British Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.186440677966102,59,22,11,0.5,0.186440677966102,dbo:Priest in c_e and 'the Diocese of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.185714285714286,40,70,13,0.185714285714286,0.325,dbo:Priest in c_e and 'United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.185714285714286,36,70,13,0.185714285714286,0.361111111111111,dbo:Priest in c_e and 'the United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.183333333333333,60,23,11,0.478260869565217,0.183333333333333,dbo:Priest in c_e and 'a British Anglican' in l_e => exists s : (s, dbp:dean, e) in G
0.183333333333333,18,60,11,0.183333333333333,0.611111111111111,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.183333333333333,21,60,11,0.183333333333333,0.523809523809524,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.183333333333333,40,60,11,0.183333333333333,0.275,dbo:Priest in c_e and 'United' in l_e => exists s : (s, dbo:successor, e) in G
0.183333333333333,49,60,11,0.183333333333333,0.224489795918367,dbo:Priest in c_e and 'Since' in l_e => exists s : (s, dbo:successor, e) in G
0.183333333333333,36,60,11,0.183333333333333,0.305555555555556,dbo:Priest in c_e and 'the United' in l_e => exists s : (s, dbo:successor, e) in G
0.183333333333333,19,60,11,0.183333333333333,0.578947368421053,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.183333333333333,60,22,11,0.5,0.183333333333333,dbo:Priest in c_e and 'the Diocese' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.183333333333333,60,22,11,0.5,0.183333333333333,dbo:Priest in c_e and 'a British Anglican' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.181818181818182,110,70,20,0.285714285714286,0.181818181818182,dbo:Priest in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.181318681318681,182,67,33,0.492537313432836,0.181318681318681,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbp:successor, e) in G
0.180327868852459,61,44,11,0.25,0.180327868852459,dbo:Priest in c_e and 'first' in l_e => exists s : (s, dbp:after, e) in G
0.17910447761194,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:successor, e) in G
