value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.34375,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.34375,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.341880341880342,57,60,40,0.666666666666667,0.701754385964912,dbo:SportsEvent in c_e and 'Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.34020618556701,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.34020618556701,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.326315789473684,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.326315789473684,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.32258064516129,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.32258064516129,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.320388349514563,45,58,33,0.568965517241379,0.733333333333333,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:after, e) in G
0.319148936170213,36,58,30,0.517241379310345,0.833333333333333,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.319148936170213,36,58,30,0.517241379310345,0.833333333333333,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.314285714285714,45,60,33,0.55,0.733333333333333,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:before, e) in G
0.307692307692308,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.307692307692308,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.291970802919708,77,60,40,0.666666666666667,0.519480519480519,dbo:SportsEvent in c_e and 'multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.283950617283951,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.283950617283951,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.283950617283951,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.282352941176471,110,60,48,0.8,0.436363636363636,dbo:SportsEvent in c_e and 'Asian Games' in l_e => exists s : (s, dbp:before, e) in G
0.279761904761905,110,58,47,0.810344827586207,0.427272727272727,dbo:SportsEvent in c_e and 'Asian Games' in l_e => exists s : (s, dbp:after, e) in G
0.27710843373494,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.27710843373494,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.27710843373494,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.27710843373494,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.27710843373494,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.277027027027027,88,60,41,0.683333333333333,0.465909090909091,dbo:SportsEvent in c_e and 'event held in' in l_e => exists s : (s, dbp:before, e) in G
0.270588235294118,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.270588235294118,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.270588235294118,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.270588235294118,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.26984126984127,45,18,17,0.944444444444444,0.377777777777778,dbo:SportsEvent in c_e and 'Commonwealth Games' in l_e => exists s : (s, dbp:prev, e) in G
0.264367816091954,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.264367816091954,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.264285714285714,80,60,37,0.616666666666667,0.4625,dbo:SportsEvent in c_e and 'Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.254237288135593,117,60,45,0.75,0.384615384615385,dbo:SportsEvent in c_e and 'officially known as the' in l_e => exists s : (s, dbp:before, e) in G
0.253623188405797,80,58,35,0.603448275862069,0.4375,dbo:SportsEvent in c_e and 'Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.247524752475248,34,67,25,0.373134328358209,0.735294117647059,dbo:SportsEvent in c_e and 'Summer Universiade' in l_e => exists s : (s, dbp:location, e) in G
0.246753246753247,19,58,19,0.327586206896552,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.245989304812834,127,60,46,0.766666666666667,0.362204724409449,dbo:SportsEvent in c_e and 'officially known as' in l_e => exists s : (s, dbp:before, e) in G
0.244444444444444,77,58,33,0.568965517241379,0.428571428571429,dbo:SportsEvent in c_e and 'multi-sport event held in' in l_e => exists s : (s, dbp:after, e) in G
0.243589743589744,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:after, e) in G
0.243589743589744,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.243386243386243,129,60,46,0.766666666666667,0.356589147286822,dbo:SportsEvent in c_e and 'officially known' in l_e => exists s : (s, dbp:before, e) in G
0.240506329113924,19,60,19,0.316666666666667,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.239130434782609,28,18,11,0.611111111111111,0.392857142857143,dbo:SportsEvent in c_e and 'British' in l_e => exists s : (s, dbp:prev, e) in G
0.2375,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.2375,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.236842105263158,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.236842105263158,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists s : (s, dbp:after, e) in G
0.232876712328767,88,58,34,0.586206896551724,0.386363636363636,dbo:SportsEvent in c_e and 'event held in' in l_e => exists s : (s, dbp:after, e) in G
0.230769230769231,18,60,18,0.3,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.230769230769231,18,60,18,0.3,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists s : (s, dbp:before, e) in G
0.228915662650602,23,60,19,0.316666666666667,0.826086956521739,dbo:SportsEvent in c_e and 'Asian Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.228571428571429,115,60,40,0.666666666666667,0.347826086956522,dbo:SportsEvent in c_e and 'multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.228571428571429,117,58,40,0.689655172413793,0.341880341880342,dbo:SportsEvent in c_e and 'officially known as the' in l_e => exists s : (s, dbp:after, e) in G
0.222222222222222,23,58,18,0.310344827586207,0.782608695652174,dbo:SportsEvent in c_e and 'Asian Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.221621621621622,127,58,41,0.706896551724138,0.322834645669291,dbo:SportsEvent in c_e and 'officially known as' in l_e => exists s : (s, dbp:after, e) in G
0.219512195121951,22,60,18,0.3,0.818181818181818,dbo:SportsEvent in c_e and 'The games was' in l_e => exists s : (s, dbp:before, e) in G
0.219512195121951,22,60,18,0.3,0.818181818181818,dbo:SportsEvent in c_e and 'was opened' in l_e => exists s : (s, dbp:before, e) in G
0.219251336898396,129,58,41,0.706896551724138,0.317829457364341,dbo:SportsEvent in c_e and 'officially known' in l_e => exists s : (s, dbp:after, e) in G
0.217391304347826,34,58,20,0.344827586206897,0.588235294117647,dbo:SportsEvent in c_e and 'Indonesia' in l_e => exists s : (s, dbp:after, e) in G
0.215789473684211,130,60,41,0.683333333333333,0.315384615384615,dbo:SportsEvent in c_e and 'event held' in l_e => exists s : (s, dbp:before, e) in G
0.215189873417722,61,18,17,0.944444444444444,0.278688524590164,dbo:SportsEvent in c_e and 'Commonwealth' in l_e => exists s : (s, dbp:prev, e) in G
0.213675213675214,57,60,25,0.416666666666667,0.43859649122807,dbo:SportsEvent in c_e and 'Games officially known as the' in l_e => exists s : (s, dbp:before, e) in G
0.213114754098361,62,60,26,0.433333333333333,0.419354838709677,dbo:SportsEvent in c_e and 'Games officially known as' in l_e => exists s : (s, dbp:before, e) in G
0.212765957446809,34,60,20,0.333333333333333,0.588235294117647,dbo:SportsEvent in c_e and 'games was' in l_e => exists s : (s, dbp:before, e) in G
0.2125,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'The games was opened' in l_e => exists s : (s, dbp:before, e) in G
0.2125,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'games was opened' in l_e => exists s : (s, dbp:before, e) in G
0.2125,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'the Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.211111111111111,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also' in l_e => exists s : (s, dbp:location, e) in G
0.211111111111111,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also' in l_e => exists s : (s, dbp:location, e) in G
0.211111111111111,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known' in l_e => exists s : (s, dbp:location, e) in G
0.211111111111111,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known as' in l_e => exists s : (s, dbp:location, e) in G
0.211111111111111,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also known' in l_e => exists s : (s, dbp:location, e) in G
0.211111111111111,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known as the' in l_e => exists s : (s, dbp:location, e) in G
0.211111111111111,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also known as' in l_e => exists s : (s, dbp:location, e) in G
0.209677419354839,64,60,26,0.433333333333333,0.40625,dbo:SportsEvent in c_e and 'Games officially known' in l_e => exists s : (s, dbp:before, e) in G
0.208791208791209,31,60,19,0.316666666666667,0.612903225806452,dbo:SportsEvent in c_e and 'Asian Games was' in l_e => exists s : (s, dbp:before, e) in G
0.20863309352518,79,60,29,0.483333333333333,0.367088607594937,dbo:SportsEvent in c_e and 'Thailand' in l_e => exists s : (s, dbp:before, e) in G
0.205128205128205,20,58,16,0.275862068965517,0.8,dbo:SportsEvent in c_e and 'the Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.204545454545455,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took' in l_e => exists s : (s, dbp:location, e) in G
0.204545454545455,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took place' in l_e => exists s : (s, dbp:location, e) in G
0.204545454545455,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took place in' in l_e => exists s : (s, dbp:location, e) in G
0.203007518796992,66,67,27,0.402985074626866,0.409090909090909,dbo:SportsEvent in c_e and 'Universiade' in l_e => exists s : (s, dbp:location, e) in G
0.202898550724638,107,31,28,0.903225806451613,0.261682242990654,dbo:SportsEvent in c_e and 'World Ski' in l_e => exists s : (s, dbo:team, e) in G
