value,supA,supB,supAB,condBA,condAB,string
1,950,2338,950,0.406330196749358,1,dbo:AmericanFootballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,1267,5344,1267,0.237088323353293,1,dbo:AmericanFootballPlayer in c_e and ' NFL Draft. ' in l_e(c,p,os) => exists o : (e, dbp:draftyear, o) in G
1,1503,5344,1503,0.28125,1,dbo:AmericanFootballPlayer in c_e and 'NFL Draft' in l_e(c,p,os) => exists o : (e, dbp:draftyear, o) in G
1,1520,5344,1520,0.284431137724551,1,dbo:AmericanFootballPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:draftyear, o) in G
1,15,125,15,0.12,1,dbo:AmericanFootballPlayer in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,18,125,18,0.144,1,dbo:AmericanFootballPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,18,125,18,0.144,1,dbo:AmericanFootballPlayer in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,18,125,18,0.144,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,16,125,16,0.128,1,dbo:AmericanFootballPlayer in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,17,125,17,0.136,1,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,984,7815,984,0.125911708253359,1,dbo:AmericanFootballPlayer in c_e and 'NFL Draft' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1123,7815,1123,0.143698016634677,1,dbo:AmericanFootballPlayer in c_e and 'League NFL' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,927,7815,927,0.118618042226488,1,dbo:AmericanFootballPlayer in c_e and 'round of' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1381,7815,1381,0.176711452335253,1,dbo:AmericanFootballPlayer in c_e and 'National Football' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1662,7815,1662,0.212667946257198,1,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1387,7815,1387,0.177479206653871,1,dbo:AmericanFootballPlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1687,7815,1687,0.215866922584773,1,dbo:AmericanFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1679,7815,1679,0.214843250159949,1,dbo:AmericanFootballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1388,7815,1388,0.177607165706974,1,dbo:AmericanFootballPlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,992,7815,992,0.126935380678183,1,dbo:AmericanFootballPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,937,7815,937,0.119897632757518,1,dbo:AmericanFootballPlayer in c_e and 'round' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1108,7815,1108,0.141778630838132,1,dbo:AmericanFootballPlayer in c_e and ' of the National Football League (NFL). ' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,924,7815,924,0.118234165067179,1,dbo:AmericanFootballPlayer in c_e and 'round of the' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1380,7815,1380,0.17658349328215,1,dbo:AmericanFootballPlayer in c_e and 'National Football League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1123,7815,1123,0.143698016634677,1,dbo:AmericanFootballPlayer in c_e and 'Football League NFL' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1380,7815,1380,0.17658349328215,1,dbo:AmericanFootballPlayer in c_e and 'the National Football' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1356,7815,1356,0.173512476007678,1,dbo:AmericanFootballPlayer in c_e and 'of the National' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1349,7815,1349,0.172616762635956,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1379,7815,1379,0.176455534229047,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1123,7815,1123,0.143698016634677,1,dbo:AmericanFootballPlayer in c_e and 'National Football League NFL' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1122,7815,1122,0.143570057581574,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League NFL' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1349,7815,1349,0.172616762635956,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
1,1192,7815,1192,0.152527191298784,1,dbo:AmericanFootballPlayer in c_e and 'was drafted by the' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,1191,7815,1191,0.152399232245681,1,dbo:AmericanFootballPlayer in c_e and ' was drafted by the ' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,1209,7815,1209,0.154702495201536,1,dbo:AmericanFootballPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,800,7815,800,0.102367242482406,1,dbo:AmericanFootballPlayer in c_e and 'played for' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,1236,7815,1236,0.158157389635317,1,dbo:AmericanFootballPlayer in c_e and 'drafted by' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,1250,7815,1250,0.159948816378759,1,dbo:AmericanFootballPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,1300,7815,1300,0.166346769033909,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,872,7815,872,0.111580294305822,1,dbo:AmericanFootballPlayer in c_e and 'signed' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,1232,7815,1232,0.157645553422905,1,dbo:AmericanFootballPlayer in c_e and 'drafted by the' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,1196,7815,1196,0.153039027511196,1,dbo:AmericanFootballPlayer in c_e and 'was drafted by' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,784,7815,784,0.100319897632758,1,dbo:AmericanFootballPlayer in c_e and 'played for the' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,86,852,86,0.10093896713615,1,dbo:AmericanFootballPlayer in c_e and ' was an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,86,852,86,0.10093896713615,1,dbo:AmericanFootballPlayer in c_e and 'was an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,88,852,88,0.103286384976526,1,dbo:AmericanFootballPlayer in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,88,852,88,0.103286384976526,1,dbo:AmericanFootballPlayer in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,87,852,87,0.102112676056338,1,dbo:AmericanFootballPlayer in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,90,852,90,0.105633802816901,1,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,89,852,89,0.104460093896714,1,dbo:AmericanFootballPlayer in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,87,852,87,0.102112676056338,1,dbo:AmericanFootballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,95,852,95,0.11150234741784,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,92,852,92,0.107981220657277,1,dbo:AmericanFootballPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,25,128,25,0.1953125,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:cflstatvalue, o) in G
1,53,504,53,0.10515873015873,1,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e(c,p,so) => exists o : (e, dbp:currentposition, o) in G
1,64,504,64,0.126984126984127,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:currentposition, o) in G
1,54,504,54,0.107142857142857,1,dbo:AmericanFootballPlayer in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:currentposition, o) in G
1,20,163,20,0.122699386503067,1,dbo:AmericanFootballPlayer in c_e and 'played college football at' in l_e(c,p,os) => exists o : (e, dbp:recruit, o) in G
1,20,163,20,0.122699386503067,1,dbo:AmericanFootballPlayer in c_e and 'played college football' in l_e(c,p,os) => exists o : (e, dbp:recruit, o) in G
1,20,163,20,0.122699386503067,1,dbo:AmericanFootballPlayer in c_e and 'college football at' in l_e(c,p,os) => exists o : (e, dbp:recruit, o) in G
1,20,163,20,0.122699386503067,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,os) => exists o : (e, dbp:recruit, o) in G
1,20,163,20,0.122699386503067,1,dbo:AmericanFootballPlayer in c_e and 'played college' in l_e(c,p,os) => exists o : (e, dbp:recruit, o) in G
1,20,163,20,0.122699386503067,1,dbo:AmericanFootballPlayer in c_e and 'football at' in l_e(c,p,os) => exists o : (e, dbp:recruit, o) in G
1,1275,9812,1275,0.129942927028129,1,dbo:AmericanFootballPlayer in c_e and 'is a former American football' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1281,9812,1281,0.13055442315532,1,dbo:AmericanFootballPlayer in c_e and ' is a former American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1281,9812,1281,0.13055442315532,1,dbo:AmericanFootballPlayer in c_e and 'is a former American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1275,9812,1275,0.129942927028129,1,dbo:AmericanFootballPlayer in c_e and 'a former American football' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1342,9812,1342,0.13677130044843,1,dbo:AmericanFootballPlayer in c_e and ' is a former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1281,9812,1281,0.13055442315532,1,dbo:AmericanFootballPlayer in c_e and 'a former American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1343,9812,1343,0.136873216469629,1,dbo:AmericanFootballPlayer in c_e and 'is a former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1277,9812,1277,0.130146759070526,1,dbo:AmericanFootballPlayer in c_e and 'former American football' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1403,9812,1403,0.142988177741541,1,dbo:AmericanFootballPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1359,9812,1359,0.138503872808806,1,dbo:AmericanFootballPlayer in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1443,9812,1443,0.147064818589482,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1343,9812,1343,0.136873216469629,1,dbo:AmericanFootballPlayer in c_e and 'a former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1283,9812,1283,0.130758255197717,1,dbo:AmericanFootballPlayer in c_e and 'former American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1377,9812,1377,0.140338361190379,1,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,2432,9812,2432,0.247859763554831,1,dbo:AmericanFootballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,2648,9812,2648,0.269873624133714,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,61,534,61,0.114232209737828,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:statweek, o) in G
1,18,105,18,0.171428571428571,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
1,17,105,17,0.161904761904762,1,dbo:AmericanFootballPlayer in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
1,17,105,17,0.161904761904762,1,dbo:AmericanFootballPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
1,17,105,17,0.161904761904762,1,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
