value,supA,supB,supAB,condBA,condAB,string
0.421455450822127,134,585,118,0.201709401709402,0.880597014925373,dbo:Settlement in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.418348630120845,107,600,106,0.176666666666667,0.990654205607477,dbo:Settlement in c_e and 'seat is' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.418330013267038,105,600,105,0.175,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.418330013267038,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.418330013267038,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.418330013267038,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.413758297503725,131,600,116,0.193333333333333,0.885496183206107,dbo:Settlement in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.41047814520667,125,585,111,0.18974358974359,0.888,dbo:Settlement in c_e and 'seat' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.40929374234328,98,585,98,0.167521367521368,1,dbo:Settlement in c_e and 'Poland Gmina' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.408248290463863,100,600,100,0.166666666666667,1,dbo:Settlement in c_e and 'Poland Gmina' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.4054202128421,104,585,100,0.170940170940171,0.961538461538462,dbo:Settlement in c_e and 'Gmina' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
0.404456308716253,106,600,102,0.17,0.962264150943396,dbo:Settlement in c_e and 'Gmina' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.404163848320941,136,585,114,0.194871794871795,0.838235294117647,dbo:Settlement in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.401663208837122,125,600,110,0.183333333333333,0.88,dbo:Settlement in c_e and 'seat' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.394405318873308,91,585,91,0.155555555555556,1,dbo:Settlement in c_e and 'administrative district in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.394132760124563,137,600,113,0.188333333333333,0.824817518248175,dbo:Settlement in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.392232270276368,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.392232270276368,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.392232270276368,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and ' is a rural gmina (administrative district) in ' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.392232270276368,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.392232270276368,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.392232270276368,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.392232270276368,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.392232270276368,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
