value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Extremadura Founded in' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Extremadura Founded' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.466666666666667,22,23,21,0.91304347826087,0.954545454545455,dbo:SoccerClub in c_e and 'an Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and 'Canary' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and 'Canary Islands' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
0.461538461538461,21,18,18,1,0.857142857142857,dbo:SoccerClub in c_e and 'New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier Soccer' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier Soccer League' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:SoccerClub in c_e and 'the Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.457627118644068,29,30,27,0.9,0.931034482758621,dbo:SoccerClub in c_e and 'the autonomous community of Galicia' in l_e => exists p : (e, p, dbr:Galicia_(Spain)) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:SoccerClub in c_e and 'a Nicaraguan' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:SoccerClub in c_e and 'a Nicaraguan football' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'autonomous community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'the autonomous community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.456521739130435,24,22,21,0.954545454545455,0.875,dbo:SoccerClub in c_e and 'in Cape Verde' in l_e => exists p : (e, p, dbr:Cape_Verde) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.456521739130435,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:SoccerClub in c_e and 'Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.454545454545455,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football club based' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.454545454545455,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football club' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.454545454545455,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.454545454545455,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'is an Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'a Nicaraguan football team' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:SoccerClub in c_e and 'of the Northern Amateur' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:SoccerClub in c_e and 'of the Northern Amateur Football' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
0.450980392156863,26,25,23,0.92,0.884615384615385,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.45,30,30,27,0.9,0.9,dbo:SoccerClub in c_e and 'autonomous community of Galicia' in l_e => exists p : (e, p, dbr:Galicia_(Spain)) in G
0.45,30,30,27,0.9,0.9,dbo:SoccerClub in c_e and 'community of Galicia' in l_e => exists p : (e, p, dbr:Galicia_(Spain)) in G
0.448979591836735,26,23,22,0.956521739130435,0.846153846153846,dbo:SoccerClub in c_e and 'Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
