value,supA,supB,supAB,condBA,condAB,string
0.968085106382979,300,188,182,0.968085106382979,0.606666666666667,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists s : (s, dbp:following, e) in G
0.968085106382979,290,188,182,0.968085106382979,0.627586206896552,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists s : (s, dbp:following, e) in G
0.968085106382979,270,188,182,0.968085106382979,0.674074074074074,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists s : (s, dbp:following, e) in G
0.96551724137931,29,273,28,0.102564102564103,0.96551724137931,dbo:RailwayStation in c_e and 'Halt railway' in l_e => exists s : (s, dbp:previous, e) in G
0.96551724137931,29,273,28,0.102564102564103,0.96551724137931,dbo:RailwayStation in c_e and 'Halt railway station' in l_e => exists s : (s, dbp:previous, e) in G
0.964285714285714,28,188,27,0.143617021276596,0.964285714285714,dbo:RailwayStation in c_e and 'rail line' in l_e => exists s : (s, dbp:following, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'line 230' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'PKP rail' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'disused PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'rail line 230' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'disused PKP rail' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'PKP rail line' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'the disused PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'PKP rail line 230' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'disused PKP rail line' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'the disused PKP rail' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'disused PKP rail line 230' in l_e => exists s : (s, dbp:prec, e) in G
0.962962962962963,27,185,26,0.140540540540541,0.962962962962963,dbo:RailwayStation in c_e and 'the disused PKP rail line' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and '230 in' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'on the disused' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'line 230 in' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'PKP railway station on' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'station on the disused' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'rail line 230 in' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'on the disused PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'on the disused PKP rail' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'railway station on the disused' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'PKP railway station on the' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'station on the disused PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.961538461538462,26,185,25,0.135135135135135,0.961538461538462,dbo:RailwayStation in c_e and 'PKP rail line 230 in' in l_e => exists s : (s, dbp:prec, e) in G
0.958333333333333,24,185,23,0.124324324324324,0.958333333333333,dbo:RailwayStation in c_e and 'in Pomeranian' in l_e => exists s : (s, dbp:prec, e) in G
0.956521739130435,23,185,22,0.118918918918919,0.956521739130435,dbo:RailwayStation in c_e and 'in Pomeranian Voivodeship' in l_e => exists s : (s, dbp:prec, e) in G
0.956521739130435,23,185,22,0.118918918918919,0.956521739130435,dbo:RailwayStation in c_e and 'in Pomeranian Voivodeship Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.952380952380952,21,185,20,0.108108108108108,0.952380952380952,dbo:RailwayStation in c_e and 'non-operational PKP railway station on' in l_e => exists s : (s, dbp:prec, e) in G
0.951219512195122,354,82,78,0.951219512195122,0.220338983050847,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists s : (s, dbp:name, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'and Lough Swilly Railway' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly Railway' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'Swilly Railway' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'Lough Swilly' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'and Lough' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'Swilly' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'Lough Swilly Railway' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'Londonderry and Lough' in l_e => exists s : (s, dbp:previous, e) in G
0.948717948717949,39,273,37,0.135531135531136,0.948717948717949,dbo:RailwayStation in c_e and 'and Lough Swilly' in l_e => exists s : (s, dbp:previous, e) in G
0.947916666666667,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'is a non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.947916666666667,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP railway station' in l_e => exists s : (s, dbp:following, e) in G
0.947916666666667,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'is a non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.947916666666667,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP railway station' in l_e => exists s : (s, dbp:following, e) in G
0.947916666666667,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.947916666666667,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.947916666666667,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.947916666666667,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.945054945054945,1432,273,258,0.945054945054945,0.180167597765363,dbo:RailwayStation in c_e and 'railway' in l_e => exists s : (s, dbp:previous, e) in G
0.944444444444444,36,273,34,0.124542124542125,0.944444444444444,dbo:RailwayStation in c_e and 'the Londonderry and Lough' in l_e => exists s : (s, dbp:previous, e) in G
0.944444444444444,36,273,34,0.124542124542125,0.944444444444444,dbo:RailwayStation in c_e and 'the Londonderry and Lough Swilly' in l_e => exists s : (s, dbp:previous, e) in G
0.944444444444444,1432,288,272,0.944444444444444,0.189944134078212,dbo:RailwayStation in c_e and 'railway' in l_e => exists s : (s, dbp:next, e) in G
0.939393939393939,99,188,93,0.49468085106383,0.939393939393939,dbo:RailwayStation in c_e and 'is a non-operational' in l_e => exists s : (s, dbp:following, e) in G
0.939393939393939,99,188,93,0.49468085106383,0.939393939393939,dbo:RailwayStation in c_e and 'non-operational' in l_e => exists s : (s, dbp:following, e) in G
