value,supA,supB,supAB,condBA,condAB,string
0.895948434622468,338,3257,337,0.103469450414492,0.997041420118343,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:usvol, o) in G
0.895563770794824,338,3245,337,0.103852080123267,0.997041420118343,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:litigants, o) in G
0.895141451414514,338,3249,335,0.10310864881502,0.99112426035503,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:fullname, o) in G
0.895141451414514,338,3249,335,0.10310864881502,0.99112426035503,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, foaf:name, o) in G
0.894509561998766,338,3238,334,0.103150092649784,0.988165680473373,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:decidedate, o) in G
0.894135802469136,338,3235,333,0.102936630602782,0.985207100591716,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:uspage, o) in G
0.893833439287985,324,3136,314,0.100127551020408,0.969135802469136,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a case in' in l_e => exists o : (e, dbp:justia, o) in G
0.893154190658989,324,3116,314,0.100770218228498,0.969135802469136,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a case in' in l_e => exists o : (e, dbp:case, o) in G
0.892977614228764,349,3261,349,0.107022385771236,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:decideyear, o) in G
0.89260509358699,349,3258,348,0.106813996316759,0.997134670487106,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.892572130141191,349,3257,348,0.106846791525944,0.997134670487106,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:usvol, o) in G
0.892268694550063,3147,331,322,0.972809667673716,0.102319669526533,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists o : (e, dbp:openjurist, o) in G
0.892033220547524,349,3249,347,0.106802092951677,0.994269340974212,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:fullname, o) in G
0.892033220547524,349,3249,347,0.106802092951677,0.994269340974212,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, foaf:name, o) in G
0.891900215583616,349,3245,347,0.10693374422188,0.994269340974212,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:litigants, o) in G
0.891677255400254,329,3136,317,0.101084183673469,0.963525835866261,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:justia, o) in G
0.891539440203562,333,3136,325,0.103635204081633,0.975975975975976,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:justia, o) in G
0.891015745600494,349,3235,345,0.106646058732612,0.988538681948424,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:uspage, o) in G
0.890841813135985,349,3238,344,0.106238418777023,0.98567335243553,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:decidedate, o) in G
0.890699904122723,329,3116,316,0.101412066752246,0.96048632218845,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:case, o) in G
0.8903452685422,3116,331,319,0.963746223564955,0.102374839537869,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists o : (e, dbp:openjurist, o) in G
0.89025574619618,329,3079,319,0.103605066580058,0.969604863221885,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:argueyear, o) in G
0.890204865556978,3112,331,319,0.963746223564955,0.102506426735219,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists o : (e, dbp:openjurist, o) in G
0.890145395799677,324,3079,308,0.100032478077298,0.950617283950617,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a case in' in l_e => exists o : (e, dbp:argueyear, o) in G
0.88966613672496,338,3136,329,0.104910714285714,0.973372781065089,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:justia, o) in G
0.889421540428252,333,3116,320,0.102695763799743,0.960960960960961,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:case, o) in G
0.888740839440373,317,2985,300,0.100502512562814,0.946372239747634,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a case in which' in l_e => exists o : (e, dbp:majority, o) in G
0.888275015346839,364,3258,364,0.111724984653161,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.888240712311944,364,3257,364,0.111759287688056,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:usvol, o) in G
0.888105456774985,364,3261,363,0.111315547378105,0.997252747252747,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:decideyear, o) in G
0.887823585810163,338,3116,325,0.104300385109114,0.961538461538462,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:case, o) in G
0.887764489420423,366,3261,366,0.112235510579577,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:decideyear, o) in G
0.887692307692308,364,3249,363,0.111726685133887,0.997252747252747,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:fullname, o) in G
0.887692307692308,364,3249,363,0.111726685133887,0.997252747252747,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, foaf:name, o) in G
0.887661141804788,366,3258,366,0.112338858195212,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.887626650291679,366,3257,366,0.112373349708321,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:usvol, o) in G
0.887553912507702,364,3245,363,0.111864406779661,0.997252747252747,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:litigants, o) in G
0.887349953831948,366,3249,366,0.112650046168052,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:fullname, o) in G
0.887349953831948,366,3249,366,0.112650046168052,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, foaf:name, o) in G
0.887037037037037,364,3238,362,0.111797405806053,0.994505494505495,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:decidedate, o) in G
0.886950904392765,333,3079,316,0.102630724261124,0.948948948948949,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:argueyear, o) in G
0.886862442040185,366,3235,366,0.113137557959815,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:uspage, o) in G
0.886844526218951,369,3261,369,0.113155473781049,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:decideyear, o) in G
0.886740331491713,369,3258,369,0.113259668508287,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.886705557261283,369,3257,369,0.113294442738717,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:usvol, o) in G
0.886664613489375,366,3245,364,0.112172573189522,0.994535519125683,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:litigants, o) in G
0.886658431130327,364,3235,361,0.111591962905719,0.991758241758242,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:uspage, o) in G
0.886426592797784,369,3249,369,0.113573407202216,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:fullname, o) in G
0.886426592797784,369,3249,369,0.113573407202216,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, foaf:name, o) in G
0.88614625115705,366,3238,363,0.112106238418777,0.991803278688525,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:decidedate, o) in G
0.886113886113886,324,2985,306,0.10251256281407,0.944444444444444,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a case in' in l_e => exists o : (e, dbp:majority, o) in G
0.885935085007728,369,3235,369,0.114064914992272,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:uspage, o) in G
0.885467980295567,369,3245,366,0.112788906009245,0.991869918699187,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:litigants, o) in G
0.885220610922555,369,3238,366,0.113032736256949,0.991869918699187,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:decidedate, o) in G
0.885050048433968,338,3079,320,0.103929847353037,0.946745562130177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:argueyear, o) in G
0.884448884448884,329,2985,311,0.104187604690117,0.945288753799392,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists o : (e, dbp:majority, o) in G
0.88390092879257,71,642,67,0.104361370716511,0.943661971830986,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2016' in l_e => exists o : (e, dbp:otherSource, o) in G
0.883164673413063,381,3261,381,0.116835326586937,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:decideyear, o) in G
0.883079847908745,349,3136,329,0.104910714285714,0.94269340974212,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:justia, o) in G
0.883057090239411,381,3258,381,0.116942909760589,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.883021185139699,381,3257,381,0.116978814860301,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:usvol, o) in G
0.882733148661127,381,3249,381,0.117266851338874,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:fullname, o) in G
0.882733148661127,381,3249,381,0.117266851338874,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, foaf:name, o) in G
0.882225656877898,381,3235,381,0.117774343122102,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:uspage, o) in G
0.882225433526012,304,2746,282,0.102694828841952,0.927631578947368,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a decision' in l_e => exists o : (e, dbp:holding, o) in G
0.881938055811101,385,3261,385,0.118061944188899,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, dbp:decideyear, o) in G
0.88182934315531,385,3258,385,0.11817065684469,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, dbp:parallelcitations, o) in G
0.881522406384285,385,3257,384,0.117899907890697,0.997402597402597,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, dbp:usvol, o) in G
0.881518049984573,381,3238,378,0.116738727609636,0.992125984251969,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:decidedate, o) in G
0.881502000615574,381,3245,377,0.11617873651772,0.989501312335958,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:litigants, o) in G
0.881490920675374,349,3116,326,0.104621309370988,0.934097421203438,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:case, o) in G
0.881213686249193,349,3079,330,0.107177655082819,0.945558739255014,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists o : (e, dbp:argueyear, o) in G
0.881099444101297,385,3238,385,0.118900555898703,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, dbp:decidedate, o) in G
0.880838894184938,364,3136,353,0.112563775510204,0.96978021978022,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:justia, o) in G
0.880813058207576,385,3245,383,0.118027734976888,0.994805194805195,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, dbp:litigants, o) in G
0.880688806888069,385,3249,382,0.117574638350262,0.992207792207792,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, dbp:fullname, o) in G
0.880688806888069,385,3249,382,0.117574638350262,0.992207792207792,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, foaf:name, o) in G
0.880279348187562,338,2985,316,0.105862646566164,0.93491124260355,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists o : (e, dbp:majority, o) in G
0.87992376111817,366,3136,354,0.112882653061224,0.967213114754098,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:justia, o) in G
0.879901204075332,385,3235,381,0.117774343122102,0.98961038961039,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, dbp:uspage, o) in G
0.879893828798938,333,2985,304,0.101842546063652,0.912912912912913,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:majority, o) in G
