value,supA,supB,supAB,condBA,condAB,string
0.411196267910696,3281,2721,2468,0.907019478133039,0.752209692167022,dbo:HandballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.15,88,52,21,0.403846153846154,0.238636363636364,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:coach, e) in G
0.15,48,52,15,0.288461538461538,0.3125,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.15,28,52,12,0.230769230769231,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.141867469879518,599,2721,471,0.173098125689085,0.786310517529215,dbo:HandballPlayer in c_e and 'European' in l_e => exists s : (s, dbp:name, e) in G
0.141784037558685,474,2721,453,0.166482910694598,0.955696202531646,dbo:HandballPlayer in c_e and 'Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.141509433962264,54,52,15,0.288461538461538,0.277777777777778,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.140840652446675,467,2721,449,0.165012862918045,0.961456102783726,dbo:HandballPlayer in c_e and 'World Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.140762463343108,289,52,48,0.923076923076923,0.166089965397924,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.14018691588785,55,52,15,0.288461538461538,0.272727272727273,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.139130434782609,63,52,16,0.307692307692308,0.253968253968254,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:coach, e) in G
0.138157894736842,59,93,21,0.225806451612903,0.355932203389831,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.134615384615385,63,93,21,0.225806451612903,0.333333333333333,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:manager, e) in G
0.133777407715792,882,2721,482,0.177140757074605,0.546485260770975,dbo:HandballPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.129251700680272,54,93,19,0.204301075268817,0.351851851851852,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.128378378378378,55,93,19,0.204301075268817,0.345454545454545,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.125786163522013,66,93,20,0.21505376344086,0.303030303030303,dbo:HandballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:manager, e) in G
0.125,35,93,16,0.172043010752688,0.457142857142857,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.122448979591837,54,93,18,0.193548387096774,0.333333333333333,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.121794871794872,63,93,19,0.204301075268817,0.301587301587302,dbo:HandballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.121428571428571,47,93,17,0.182795698924731,0.361702127659574,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.121212121212121,39,93,16,0.172043010752688,0.41025641025641,dbo:HandballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.120567375886525,48,93,17,0.182795698924731,0.354166666666667,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.118834727430055,746,2721,412,0.151414920984932,0.552278820375335,dbo:HandballPlayer in c_e and 'handballer' in l_e => exists s : (s, dbp:name, e) in G
0.115239294710327,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.115239294710327,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's' in l_e => exists s : (s, dbp:name, e) in G
0.114438839848676,451,2721,363,0.133406835722161,0.804878048780488,dbo:HandballPlayer in c_e and 'World Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.111111111111111,51,93,16,0.172043010752688,0.313725490196078,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:manager, e) in G
0.106796116504854,51,52,11,0.211538461538462,0.215686274509804,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:coach, e) in G
0.104838709677419,31,93,13,0.139784946236559,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.101960784313725,162,93,26,0.279569892473118,0.160493827160494,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:manager, e) in G
0.101043024771838,347,2721,310,0.113928702682837,0.893371757925072,dbo:HandballPlayer in c_e and '2019' in l_e => exists s : (s, dbp:name, e) in G
0.10077519379845,165,93,26,0.279569892473118,0.157575757575758,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:manager, e) in G
0.100673105062921,696,2721,344,0.126424108783535,0.494252873563218,dbo:HandballPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.0991735537190083,28,93,12,0.129032258064516,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.0934579439252337,162,52,20,0.384615384615385,0.123456790123457,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:coach, e) in G
0.0926724137931035,527,2721,301,0.110621095185594,0.571157495256167,dbo:HandballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.0925165772023998,446,2721,293,0.107680999632488,0.65695067264574,dbo:HandballPlayer in c_e and 'March' in l_e => exists s : (s, dbp:name, e) in G
0.0923841059602649,299,2721,279,0.102535832414553,0.933110367892977,dbo:HandballPlayer in c_e and 'the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.0922410922410922,282,2721,277,0.101800808526277,0.982269503546099,dbo:HandballPlayer in c_e and '2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.0921658986175115,165,52,20,0.384615384615385,0.121212121212121,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:coach, e) in G
0.0919387075283144,281,2721,276,0.101433296582139,0.98220640569395,dbo:HandballPlayer in c_e and 'the 2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.0916204760352136,346,2721,281,0.10327085630283,0.812138728323699,dbo:HandballPlayer in c_e and 'He participated' in l_e => exists s : (s, dbp:name, e) in G
0.0914913083257091,558,2721,300,0.110253583241455,0.537634408602151,dbo:HandballPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:name, e) in G
0.0910607071380921,277,2721,273,0.100330760749724,0.985559566787004,dbo:HandballPlayer in c_e and 'at the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.0909090909090909,50,93,13,0.139784946236559,0.26,dbo:HandballPlayer in c_e and 'is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.0901639344262295,29,93,11,0.118279569892473,0.379310344827586,dbo:HandballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.0887096774193548,31,93,11,0.118279569892473,0.354838709677419,dbo:HandballPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:manager, e) in G
0.0860767139836907,590,2721,285,0.104740904079383,0.483050847457627,dbo:HandballPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.0842844600526778,696,2721,288,0.105843439911797,0.413793103448276,dbo:HandballPlayer in c_e and 'handball player who' in l_e => exists s : (s, dbp:name, e) in G
0.0842565597667639,709,2721,289,0.106210951855935,0.407616361071932,dbo:HandballPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:name, e) in G
0.0819672131147541,29,93,10,0.10752688172043,0.344827586206897,dbo:HandballPlayer in c_e and 'He is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.0813031161473088,809,2721,287,0.105475927967659,0.354758961681088,dbo:HandballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.0784313725490196,60,93,12,0.129032258064516,0.2,dbo:HandballPlayer in c_e and '1977' in l_e => exists s : (s, dbp:manager, e) in G
0.0746268656716418,41,93,10,0.10752688172043,0.24390243902439,dbo:HandballPlayer in c_e and 'handball coach and' in l_e => exists s : (s, dbp:manager, e) in G
