value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and defensive mining' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'chambers for signals and medical' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'subways saps a narrow trench' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'of mines under enemy lines' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and maintaining of mines under' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'in offensive and defensive mining' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'to approach enemy trenches cable' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'work such as the construction' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'cable trenches and underground chambers' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'underground chambers for signals and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'approach enemy trenches cable trenches' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'troop accommodation the digging of' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'offensive and defensive mining involving' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'defensive mining involving the placing' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trench dug to approach enemy' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'dugouts for troop accommodation the' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'the construction of deep dugouts' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'the digging of subways saps' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'deep dugouts for troop accommodation' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and underground chambers for signals' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'digging of subways saps a' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trenches and underground chambers for' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'enemy trenches cable trenches and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'involving the placing and maintaining' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
