value,supA,supB,supAB,condBA,condAB,string
0.316555989001892,405,1171,218,0.186165670367208,0.538271604938272,dbo:Publisher in c_e and 'house' in l_e => exists s : (s, dbp:publisher, e) in G
0.316309480914344,380,1171,211,0.180187873612297,0.555263157894737,dbo:Publisher in c_e and 'also' in l_e => exists s : (s, dbp:publisher, e) in G
0.314347306730966,44,23,10,0.434782608695652,0.227272727272727,dbo:Publisher in c_e and 'Japanese' in l_e => exists s : (s, dbp:publisherEn, e) in G
0.31424240264313,381,1117,205,0.183527305282005,0.538057742782152,dbo:Publisher in c_e and 'publishing house' in l_e => exists s : (s, dbo:publisher, e) in G
0.31331248223238,285,1171,181,0.154568744662681,0.635087719298246,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbp:publisher, e) in G
0.313078137489304,127,29,19,0.655172413793103,0.149606299212598,dbo:Publisher in c_e and 'Comics' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.312223218718552,405,1117,210,0.188003581020591,0.518518518518518,dbo:Publisher in c_e and 'house' in l_e => exists s : (s, dbo:publisher, e) in G
0.312110882021695,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbp:name, e) in G
0.312018202462301,320,1171,191,0.163108454312553,0.596875,dbo:Publisher in c_e and 'titles' in l_e => exists s : (s, dbp:publisher, e) in G
0.311934672961159,285,1117,176,0.157564905998209,0.617543859649123,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbo:publisher, e) in G
0.308248101197545,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => exists s : (s, dbp:name, e) in G
0.307762887022573,320,1117,184,0.164726947179946,0.575,dbo:Publisher in c_e and 'titles' in l_e => exists s : (s, dbo:publisher, e) in G
0.306292293104101,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => exists s : (s, dbp:name, e) in G
0.305446175397758,380,1117,199,0.178155774395703,0.523684210526316,dbo:Publisher in c_e and 'also' in l_e => exists s : (s, dbo:publisher, e) in G
0.303742264398045,448,1171,220,0.187873612297182,0.491071428571429,dbo:Publisher in c_e and 'based in' in l_e => exists s : (s, dbp:publisher, e) in G
0.30251588190618,448,1117,214,0.191584601611459,0.477678571428571,dbo:Publisher in c_e and 'based in' in l_e => exists s : (s, dbo:publisher, e) in G
0.302449955415962,245,1171,162,0.138343296327925,0.661224489795918,dbo:Publisher in c_e and 'known' in l_e => exists s : (s, dbp:publisher, e) in G
0.29904998630487,41,33,11,0.333333333333333,0.268292682926829,dbo:Publisher in c_e and 'American comic' in l_e => exists s : (s, dbp:pub, e) in G
0.296431433965654,381,1171,198,0.169086251067464,0.519685039370079,dbo:Publisher in c_e and 'independent' in l_e => exists s : (s, dbp:publisher, e) in G
0.295918177149643,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => exists s : (s, dbp:name, e) in G
0.295883611274065,324,1117,178,0.159355416293644,0.549382716049383,dbo:Publisher in c_e and 'Press is' in l_e => exists s : (s, dbo:publisher, e) in G
0.294765297720026,301,1171,175,0.149444918872758,0.581395348837209,dbo:Publisher in c_e and 'The company' in l_e => exists s : (s, dbp:publisher, e) in G
0.294314835646248,381,1117,192,0.171888988361683,0.503937007874016,dbo:Publisher in c_e and 'independent' in l_e => exists s : (s, dbo:publisher, e) in G
0.291458597174517,301,1117,169,0.15129811996419,0.561461794019934,dbo:Publisher in c_e and 'The company' in l_e => exists s : (s, dbo:publisher, e) in G
0.291225727511604,67,148,29,0.195945945945946,0.432835820895522,dbo:Publisher in c_e and 'graphic' in l_e => exists s : (s, dbp:name, e) in G
0.290619096859548,18,148,15,0.101351351351351,0.833333333333333,dbo:Publisher in c_e and 'independent comic' in l_e => exists s : (s, dbp:name, e) in G
0.288980840359031,324,1171,178,0.15200683176772,0.549382716049383,dbo:Publisher in c_e and 'Press is' in l_e => exists s : (s, dbp:publisher, e) in G
0.286181903516071,37,33,10,0.303030303030303,0.27027027027027,dbo:Publisher in c_e and 'American comic book' in l_e => exists s : (s, dbp:pub, e) in G
0.28232985128664,184,33,22,0.666666666666667,0.119565217391304,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:pub, e) in G
0.281000896846697,245,1117,147,0.131602506714414,0.6,dbo:Publisher in c_e and 'known' in l_e => exists s : (s, dbo:publisher, e) in G
0.280431073447873,421,148,70,0.472972972972973,0.166270783847981,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbp:name, e) in G
0.279478278419107,25,148,17,0.114864864864865,0.68,dbo:Publisher in c_e and 'Comics was' in l_e => exists s : (s, dbp:name, e) in G
0.279431632995294,182,1171,129,0.110162254483348,0.708791208791209,dbo:Publisher in c_e and 'imprint of' in l_e => exists s : (s, dbp:publisher, e) in G
0.277908833467566,184,1171,129,0.110162254483348,0.701086956521739,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:publisher, e) in G
0.277676982574901,273,1171,157,0.134073441502989,0.575091575091575,dbo:Publisher in c_e and 'was founded in' in l_e => exists s : (s, dbp:publisher, e) in G
0.277066182390737,273,1117,153,0.136974037600716,0.56043956043956,dbo:Publisher in c_e and 'was founded in' in l_e => exists s : (s, dbo:publisher, e) in G
0.275016914078226,182,1117,124,0.11101163831692,0.681318681318681,dbo:Publisher in c_e and 'imprint of' in l_e => exists s : (s, dbo:publisher, e) in G
0.271711261970615,175,1171,123,0.105038428693424,0.702857142857143,dbo:Publisher in c_e and 'Group' in l_e => exists s : (s, dbp:publisher, e) in G
0.268028133709449,48,29,10,0.344827586206897,0.208333333333333,dbo:Publisher in c_e and 'comic book publisher' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.266722244988262,206,1171,131,0.111870196413322,0.635922330097087,dbo:Publisher in c_e and 'New York' in l_e => exists s : (s, dbp:publisher, e) in G
0.265554861246135,211,1171,132,0.112724167378309,0.625592417061611,dbo:Publisher in c_e and 'York' in l_e => exists s : (s, dbp:publisher, e) in G
0.264484981135835,187,148,44,0.297297297297297,0.235294117647059,dbo:Publisher in c_e and 'book publisher' in l_e => exists s : (s, dbp:name, e) in G
0.262979478881454,977,148,100,0.675675675675676,0.102354145342886,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbp:name, e) in G
0.260107113414659,175,1117,115,0.102954341987466,0.657142857142857,dbo:Publisher in c_e and 'Group' in l_e => exists s : (s, dbo:publisher, e) in G
0.257096688821648,23,148,15,0.101351351351351,0.652173913043478,dbo:Publisher in c_e and 'licensed' in l_e => exists s : (s, dbp:name, e) in G
