value,supA,supB,supAB,condBA,condAB,string
1,733,80,80,1,0.109140518417462,dbo:CricketTeam in c_e and 'team' in l_e => (e, dbp:iccStatus, dbr:List_of_International_Cricket_Council_members) in G
1,50,15,15,1,0.3,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,87,15,15,1,0.172413793103448,dbo:CricketTeam in c_e and 'is one of' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,57,28,28,1,0.491228070175439,dbo:CricketTeam in c_e and 'county' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
1,56,28,28,1,0.5,dbo:CricketTeam in c_e and 'historic' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
1,103,28,28,1,0.271844660194175,dbo:CricketTeam in c_e and 'County' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
1,50,28,28,1,0.56,dbo:CricketTeam in c_e and 'the historic' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
1,274,28,28,1,0.102189781021898,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
1,49,28,28,1,0.571428571428571,dbo:CricketTeam in c_e and 'county of' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
1,58,28,28,1,0.482758620689655,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
1,50,28,28,1,0.56,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
1,40,16,16,1,0.4,dbo:CricketTeam in c_e and 'the historic county of' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,36,16,16,1,0.444444444444444,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,58,16,16,1,0.275862068965517,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,50,16,16,1,0.32,dbo:CricketTeam in c_e and 'the historic' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,44,16,16,1,0.363636363636364,dbo:CricketTeam in c_e and 'historic county' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,49,16,16,1,0.326530612244898,dbo:CricketTeam in c_e and 'county of' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,56,16,16,1,0.285714285714286,dbo:CricketTeam in c_e and 'historic' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,57,16,16,1,0.280701754385965,dbo:CricketTeam in c_e and 'county' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,103,16,16,1,0.155339805825243,dbo:CricketTeam in c_e and 'County' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,50,16,16,1,0.32,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,44,16,16,1,0.363636363636364,dbo:CricketTeam in c_e and 'historic county of' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,40,16,16,1,0.4,dbo:CricketTeam in c_e and 'the historic county' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,36,16,16,1,0.444444444444444,dbo:CricketTeam in c_e and 'represents the historic' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,36,16,16,1,0.444444444444444,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => (e, dbp:title, dbr:County_Championship) in G
1,127,20,20,1,0.15748031496063,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => (e, dbp:title, dbr:Premier_Limited_Overs_Tournament) in G
1,193,20,20,1,0.103626943005181,dbo:CricketTeam in c_e and 'first-class' in l_e => (e, dbp:title, dbr:Premier_Limited_Overs_Tournament) in G
1,28,15,15,1,0.535714285714286,dbo:CricketTeam in c_e and 'Sri Lankan' in l_e => (e, dbo:title, "IP T20"@en) in G
1,29,15,15,1,0.517241379310345,dbo:CricketTeam in c_e and 'Lankan' in l_e => (e, dbo:title, "IP T20"@en) in G
1,23,15,15,1,0.652173913043478,dbo:CricketTeam in c_e and 'Inter-Provincial' in l_e => (e, dbo:title, "IP T20"@en) in G
1,127,15,15,1,0.118110236220472,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => (e, dbo:title, "Twenty20 Tournament"@en) in G
1,193,20,20,1,0.103626943005181,dbo:CricketTeam in c_e and 'first-class' in l_e => (e, dbo:title, "Premier Limited Overs Tournament"@en) in G
1,127,20,20,1,0.15748031496063,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => (e, dbo:title, "Premier Limited Overs Tournament"@en) in G
1,103,15,15,1,0.145631067961165,dbo:CricketTeam in c_e and 'County' in l_e => (e, dbo:title, "Championship"@en) in G
1,57,15,15,1,0.263157894736842,dbo:CricketTeam in c_e and 'county' in l_e => (e, dbo:title, "Championship"@en) in G
1,56,15,15,1,0.267857142857143,dbo:CricketTeam in c_e and 'historic' in l_e => (e, dbo:title, "Championship"@en) in G
1,49,15,15,1,0.306122448979592,dbo:CricketTeam in c_e and 'county of' in l_e => (e, dbo:title, "Championship"@en) in G
1,44,15,15,1,0.340909090909091,dbo:CricketTeam in c_e and 'historic county' in l_e => (e, dbo:title, "Championship"@en) in G
1,50,15,15,1,0.3,dbo:CricketTeam in c_e and 'the historic' in l_e => (e, dbo:title, "Championship"@en) in G
1,58,15,15,1,0.258620689655172,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (e, dbo:title, "Championship"@en) in G
1,40,15,15,1,0.375,dbo:CricketTeam in c_e and 'the historic county of' in l_e => (e, dbo:title, "Championship"@en) in G
1,36,15,15,1,0.416666666666667,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => (e, dbo:title, "Championship"@en) in G
1,36,15,15,1,0.416666666666667,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => (e, dbo:title, "Championship"@en) in G
1,40,15,15,1,0.375,dbo:CricketTeam in c_e and 'the historic county' in l_e => (e, dbo:title, "Championship"@en) in G
1,44,15,15,1,0.340909090909091,dbo:CricketTeam in c_e and 'historic county of' in l_e => (e, dbo:title, "Championship"@en) in G
1,50,15,15,1,0.3,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (e, dbo:title, "Championship"@en) in G
1,36,15,15,1,0.416666666666667,dbo:CricketTeam in c_e and 'represents the historic' in l_e => (e, dbo:title, "Championship"@en) in G
1,127,19,19,1,0.149606299212598,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => (e, dbo:title, "Premier Trophy"@en) in G
1,103,20,20,1,0.194174757281553,dbo:CricketTeam in c_e and 'County' in l_e => (e, dbo:title, "FP Trophy"@en) in G
1,56,20,20,1,0.357142857142857,dbo:CricketTeam in c_e and 'historic' in l_e => (e, dbo:title, "FP Trophy"@en) in G
1,57,20,20,1,0.350877192982456,dbo:CricketTeam in c_e and 'county' in l_e => (e, dbo:title, "FP Trophy"@en) in G
1,49,20,20,1,0.408163265306122,dbo:CricketTeam in c_e and 'county of' in l_e => (e, dbo:title, "FP Trophy"@en) in G
1,50,20,20,1,0.4,dbo:CricketTeam in c_e and 'the historic' in l_e => (e, dbo:title, "FP Trophy"@en) in G
1,58,20,20,1,0.344827586206897,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (e, dbo:title, "FP Trophy"@en) in G
1,50,20,20,1,0.4,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (e, dbo:title, "FP Trophy"@en) in G
1,125,46,46,1,0.368,dbo:CricketTeam in c_e and 'women's' in l_e => (e, dbp:numWt20isThisYear, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,253,46,46,1,0.181818181818182,dbo:CricketTeam in c_e and 'international' in l_e => (e, dbp:numWt20isThisYear, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,594,60,60,1,0.101010101010101,dbo:CricketTeam in c_e and 'cricket team' in l_e => (e, dbp:wt20iRecord, ""@en) in G
1,253,60,60,1,0.237154150197628,dbo:CricketTeam in c_e and 'international' in l_e => (e, dbp:wt20iRecord, ""@en) in G
1,50,17,17,1,0.34,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,44,17,17,1,0.386363636363636,dbo:CricketTeam in c_e and 'historic county of' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,40,17,17,1,0.425,dbo:CricketTeam in c_e and 'the historic county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,36,17,17,1,0.472222222222222,dbo:CricketTeam in c_e and 'represents the historic' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,36,17,17,1,0.472222222222222,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,103,17,17,1,0.16504854368932,dbo:CricketTeam in c_e and 'County' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,57,17,17,1,0.298245614035088,dbo:CricketTeam in c_e and 'county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,56,17,17,1,0.303571428571429,dbo:CricketTeam in c_e and 'historic' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,40,17,17,1,0.425,dbo:CricketTeam in c_e and 'the historic county of' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,36,17,17,1,0.472222222222222,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,58,17,17,1,0.293103448275862,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
1,50,17,17,1,0.34,dbo:CricketTeam in c_e and 'the historic' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
