value,supA,supB,supAB,condBA,condAB,string
0.523809523809524,42,52,22,0.423076923076923,0.523809523809524,dbo:Guitarist in c_e and 'British' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.514285714285714,35,52,18,0.346153846153846,0.514285714285714,dbo:Guitarist in c_e and 'the band' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.514285714285714,35,52,18,0.346153846153846,0.514285714285714,dbo:Guitarist in c_e and 'the band' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.5,30,52,15,0.288461538461538,0.5,dbo:Guitarist in c_e and 'album' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.5,46,26,13,0.5,0.282608695652174,dbo:Guitarist in c_e and 'English' in l_e => (e, dbo:background, "solo_singer") in G
0.5,30,52,15,0.288461538461538,0.5,dbo:Guitarist in c_e and 'album' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.48,46,25,12,0.48,0.260869565217391,dbo:Guitarist in c_e and 'English' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.461538461538462,41,26,12,0.461538461538462,0.292682926829268,dbo:Guitarist in c_e and 'an English' in l_e => (e, dbo:background, "solo_singer") in G
0.441176470588235,34,52,15,0.288461538461538,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.441176470588235,34,52,15,0.288461538461538,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.44,41,25,11,0.44,0.268292682926829,dbo:Guitarist in c_e and 'an English' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.4,38,25,10,0.4,0.263157894736842,dbo:Guitarist in c_e and 'known' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.393939393939394,33,52,13,0.25,0.393939393939394,dbo:Guitarist in c_e and 'is an English' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.393939393939394,33,52,13,0.25,0.393939393939394,dbo:Guitarist in c_e and 'is an English' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.387096774193548,42,31,12,0.387096774193548,0.285714285714286,dbo:Guitarist in c_e and 'British' in l_e => (e, dbo:instrument, dbr:Guitar) in G
0.384615384615385,38,26,10,0.384615384615385,0.263157894736842,dbo:Guitarist in c_e and 'known' in l_e => (e, dbo:background, "solo_singer") in G
0.384615384615385,34,26,10,0.384615384615385,0.294117647058824,dbo:Guitarist in c_e and 'musician' in l_e => (e, dbo:background, "solo_singer") in G
0.379310344827586,42,29,11,0.379310344827586,0.261904761904762,dbo:Guitarist in c_e and 'British' in l_e => (e, dbp:instrument, dbr:Guitar) in G
