value,supA,supB,supAB,condBA,condAB,string
1,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Camogie Championship was the' in l_e => exists s : (s, dbp:event, e) in G
1,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Championship was the high' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'Camogie The championship was' in l_e => exists s : (s, dbp:event, e) in G
1,23,103,23,0.223300970873786,1,dbo:Event in c_e and 'The match drew an' in l_e => exists s : (s, dbp:event, e) in G
1,24,103,24,0.233009708737864,1,dbo:Event in c_e and 'season The championship was' in l_e => exists s : (s, dbp:event, e) in G
1,20,103,20,0.194174757281553,1,dbo:Event in c_e and 'final The match' in l_e => exists s : (s, dbp:event, e) in G
1,23,103,23,0.223300970873786,1,dbo:Event in c_e and 'match drew an' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'in Camogie The' in l_e => exists s : (s, dbp:event, e) in G
1,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'point of the' in l_e => exists s : (s, dbp:event, e) in G
1,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point of' in l_e => exists s : (s, dbp:event, e) in G
1,23,103,23,0.223300970873786,1,dbo:Event in c_e and 'The match drew' in l_e => exists s : (s, dbp:event, e) in G
1,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'season in Camogie' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'Camogie The championship' in l_e => exists s : (s, dbp:event, e) in G
1,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'was the high' in l_e => exists s : (s, dbp:event, e) in G
1,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point' in l_e => exists s : (s, dbp:event, e) in G
1,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'point of' in l_e => exists s : (s, dbp:event, e) in G
1,23,103,23,0.223300970873786,1,dbo:Event in c_e and 'match drew' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'Camogie The' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'in Camogie' in l_e => exists s : (s, dbp:event, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Camogie Championship—known as' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Championship—known as the' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Senior Camogie Championship—known' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Championship—known' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Camogie Championship—known' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Championship—known as' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Senior Camogie Championship—known as the' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship—known as' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship—known' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Senior Camogie Championship—known as' in l_e => exists s : (s, dbp:after, e) in G
1,21,207,21,0.101449275362319,1,dbo:Event in c_e and 'Camogie Championship—known as the' in l_e => exists s : (s, dbp:after, e) in G
0.985915492957746,71,103,70,0.679611650485437,0.985915492957746,dbo:Event in c_e and 'margin in the' in l_e => exists s : (s, dbp:event, e) in G
0.985714285714286,70,103,69,0.669902912621359,0.985714285714286,dbo:Event in c_e and 'margin in the final' in l_e => exists s : (s, dbp:event, e) in G
0.985714285714286,70,103,69,0.669902912621359,0.985714285714286,dbo:Event in c_e and 'the high' in l_e => exists s : (s, dbp:event, e) in G
0.983606557377049,61,103,60,0.58252427184466,0.983606557377049,dbo:Event in c_e and 'Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.982142857142857,56,103,55,0.533980582524272,0.982142857142857,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.982142857142857,56,103,55,0.533980582524272,0.982142857142857,dbo:Event in c_e and 'Senior Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Club Camogie Championship' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'for the leading' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Senior Club Camogie' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Club Camogie' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'leading clubs in the women's' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'for the leading clubs in' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'All-Ireland Senior Club Camogie Championship' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Club Camogie Championship for the' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'clubs in the women's team' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Camogie Championship for the leading' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Championship for the leading clubs' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Senior Club Camogie Championship for' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'clubs in the women's' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Senior Club Camogie Championship' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'for the leading clubs' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'All-Ireland Senior Club Camogie' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Club Camogie Championship for' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Camogie Championship for the' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,209,47,0.22488038277512,0.979166666666667,dbo:Event in c_e and 'Championship for the leading' in l_e => exists s : (s, dbp:before, e) in G
0.979166666666667,48,207,47,0.227053140096618,0.979166666666667,dbo:Event in c_e and 'Senior Club Camogie' in l_e => exists s : (s, dbp:after, e) in G
0.979166666666667,48,207,47,0.227053140096618,0.979166666666667,dbo:Event in c_e and 'for the leading' in l_e => exists s : (s, dbp:after, e) in G
0.979166666666667,48,207,47,0.227053140096618,0.979166666666667,dbo:Event in c_e and 'Club Camogie Championship' in l_e => exists s : (s, dbp:after, e) in G
