value,supA,supB,supAB,condBA,condAB,string
0.502687282438861,467,120,119,0.991666666666667,0.254817987152034,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Atlanta_Falcons) in G => 'Falcons' in l_e(c,p,os)
0.502469150818986,404,102,102,1,0.252475247524752,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Cincinnati_Bengals) in G => 'Bengals' in l_e(c,p,os)
0.502395223289547,98,34,29,0.852941176470588,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => ' Chargers of the National Football League (NFL). ' in l_e(c,p,os)
0.500557191926453,559,146,143,0.979452054794521,0.255813953488372,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G => 'Green Bay' in l_e(c,p,so)
0.500557191926453,559,146,143,0.979452054794521,0.255813953488372,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G => 'Green' in l_e(c,p,so)
0.497736813470604,93,25,24,0.96,0.258064516129032,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:San_Diego_Chargers) in G => 'Chargers' in l_e(c,p,os)
0.49516613815282,98,35,29,0.828571428571429,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => 'Chargers of the National Football' in l_e(c,p,os)
0.49516613815282,98,35,29,0.828571428571429,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => 'Chargers of the National' in l_e(c,p,os)
0.490066966311727,483,116,116,1,0.240165631469979,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'Pittsburgh' in l_e(c,p,so)
0.49003596621819,326,88,83,0.943181818181818,0.254601226993865,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Tennessee_Titans) in G => 'Titans' in l_e(c,p,os)
0.489998989693846,404,97,97,1,0.24009900990099,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Cincinnati_Bengals) in G => 'Cincinnati' in l_e(c,p,so)
0.489897948556636,75,18,18,1,0.24,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Dallas_Cowboys) in G => ' Cowboys. ' in l_e(c,p,os)
0.489723162485998,559,140,137,0.978571428571429,0.245080500894454,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G => 'the Green' in l_e(c,p,so)
0.489723162485998,559,140,137,0.978571428571429,0.245080500894454,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G => 'the Green Bay' in l_e(c,p,so)
0.488240396533569,98,36,29,0.805555555555556,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => 'Chargers of' in l_e(c,p,os)
0.488240396533569,98,36,29,0.805555555555556,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => 'Chargers of the' in l_e(c,p,os)
0.487620785400019,593,141,141,1,0.237774030354132,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Cleveland_Browns) in G => 'Browns' in l_e(c,p,os)
0.485823882410588,483,114,114,1,0.236024844720497,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'the Pittsburgh' in l_e(c,p,so)
0.484122918275927,64,15,15,1,0.234375,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Ottawa_Redblacks) in G => 'Redblacks' in l_e(c,p,os)
0.483977514182461,333,78,78,1,0.234234234234234,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Baltimore_Ravens) in G => 'Ravens' in l_e(c,p,os)
0.481669733540029,552,134,131,0.977611940298508,0.23731884057971,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Denver_Broncos) in G => 'Broncos' in l_e(c,p,os)
0.479789557829243,404,93,93,1,0.23019801980198,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Cincinnati_Bengals) in G => 'the Cincinnati' in l_e(c,p,so)
0.474438303710363,591,137,135,0.985401459854015,0.228426395939086,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Miami_Dolphins) in G => 'Dolphins' in l_e(c,p,os)
0.472200140801518,148,33,33,1,0.222972972972973,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Florida_Gators_football) in G => ' and thereafter' in l_e(c,p,os)
0.469634693333034,467,103,103,1,0.220556745182013,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Atlanta_Falcons) in G => 'Atlanta' in l_e(c,p,so)
0.468863479398746,491,129,118,0.914728682170543,0.240325865580448,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Indianapolis_Colts) in G => 'Colts' in l_e(c,p,os)
0.468521285665818,82,18,18,1,0.219512195121951,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Denver_Broncos) in G => 'Broncos' in l_e(c,p,os)
0.4678007428532,102,28,25,0.892857142857143,0.245098039215686,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Detroit_Lions) in G => 'Lions' in l_e(c,p,os)
0.466070745647292,599,138,134,0.971014492753623,0.223706176961603,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Washington_Redskins) in G => 'Redskins' in l_e(c,p,os)
0.465204196408546,148,34,33,0.970588235294118,0.222972972972973,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Florida_Gators_football) in G => 'thereafter' in l_e(c,p,os)
0.465204196408546,148,34,33,0.970588235294118,0.222972972972973,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Florida_Gators_football) in G => 'and thereafter' in l_e(c,p,os)
0.464990554975277,148,32,32,1,0.216216216216216,dbo:AmericanFootballPlayer in c_e and (e, dbp:college, dbr:Florida_Gators_football) in G => ', and thereafter, ' in l_e(c,p,os)
0.464420364012824,153,33,33,1,0.215686274509804,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G => 'Eskimos' in l_e(c,p,os)
0.46378044307018,535,121,118,0.975206611570248,0.220560747663551,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:New_England_Patriots) in G => 'Patriots' in l_e(c,p,os)
0.463277876761862,629,135,135,1,0.214626391096979,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G => 'Philadelphia' in l_e(c,p,so)
0.463231403656243,480,103,103,1,0.214583333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Seattle_Seahawks) in G => 'Seattle' in l_e(c,p,so)
0.462168160652981,539,123,119,0.967479674796748,0.220779220779221,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Tampa_Bay_Buccaneers) in G => 'Tampa' in l_e(c,p,so)
0.462168160652981,539,123,119,0.967479674796748,0.220779220779221,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Tampa_Bay_Buccaneers) in G => 'Tampa Bay' in l_e(c,p,so)
0.461733656498145,591,126,126,1,0.213197969543147,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Miami_Dolphins) in G => 'Miami' in l_e(c,p,so)
0.458831467741124,25,19,10,0.526315789473684,0.4,dbo:AmericanFootballPlayer in c_e and (e, dbp:heightin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.458648045200218,417,114,100,0.87719298245614,0.239808153477218,dbo:AmericanFootballPlayer in c_e and (e, dbo:position, dbr:Offensive_tackle) in G => 'tackle' in l_e(c,p,os)
0.458101425166162,629,132,132,1,0.209856915739269,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G => 'the Philadelphia' in l_e(c,p,so)
0.45703130969316,386,142,107,0.753521126760563,0.27720207253886,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:San_Diego_Chargers) in G => 'Chargers' in l_e(c,p,os)
0.456708269108737,537,114,113,0.991228070175439,0.210428305400372,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G => 'San Francisco' in l_e(c,p,so)
0.456708269108737,537,114,113,0.991228070175439,0.210428305400372,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G => 'Francisco' in l_e(c,p,so)
0.456651733476622,211,44,44,1,0.208530805687204,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Argonauts) in G => 'Argonauts' in l_e(c,p,os)
0.45599749207241,539,118,115,0.974576271186441,0.213358070500928,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Tampa_Bay_Buccaneers) in G => 'the Tampa Bay' in l_e(c,p,so)
0.45599749207241,539,118,115,0.974576271186441,0.213358070500928,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Tampa_Bay_Buccaneers) in G => 'the Tampa' in l_e(c,p,so)
0.455750786552536,467,97,97,1,0.207708779443255,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Atlanta_Falcons) in G => 'the Atlanta' in l_e(c,p,so)
0.454665140776672,537,113,112,0.991150442477876,0.208566108007449,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G => 'the San Francisco' in l_e(c,p,so)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'the Tampa Bay' in l_e(c,p,so)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'Tampa' in l_e(c,p,so)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'the Tampa' in l_e(c,p,so)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'Tampa Bay' in l_e(c,p,so)
0.453266735766723,53,18,14,0.777777777777778,0.264150943396226,dbo:AmericanFootballPlayer in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e(c,p,os)
