value,supA,supB,supAB,condBA,condAB,string
0.963624111659432,42,39,39,1,0.928571428571429,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:numStories, o) in G
0.941978738434139,63,71,63,0.887323943661972,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.936193757998359,70,71,66,0.929577464788732,0.942857142857143,dbo:TelevisionSeason in c_e and 'broadcast on Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.927926116824305,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.927926116824305,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.927926116824305,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'on Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.921371721362149,37,39,35,0.897435897435897,0.945945945945946,dbo:TelevisionSeason in c_e and 'British science fiction television' in l_e => exists o : (e, dbp:numStories, o) in G
0.921311242425632,79,71,69,0.971830985915493,0.873417721518987,dbo:TelevisionSeason in c_e and 'on Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.920321159776239,66,71,63,0.887323943661972,0.954545454545455,dbo:TelevisionSeason in c_e and 'and Andy' in l_e => exists o : (e, dbp:showCaption, o) in G
0.911584288748417,59,71,59,0.830985915492958,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.911584288748417,59,71,59,0.830985915492958,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.910926579940751,47,39,39,1,0.829787234042553,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists o : (e, dbp:numStories, o) in G
0.903955834227946,60,71,59,0.830985915492958,0.983333333333333,dbo:TelevisionSeason in c_e and 'Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.898836852318803,83,71,69,0.971830985915493,0.831325301204819,dbo:TelevisionSeason in c_e and 'Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.887323943661972,71,71,63,0.887323943661972,0.887323943661972,dbo:TelevisionSeason in c_e and 'Its executive producers' in l_e => exists o : (e, dbp:showCaption, o) in G
0.884429580098165,67,71,61,0.859154929577465,0.91044776119403,dbo:TelevisionSeason in c_e and 'Its executive producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.883020305991127,86,71,69,0.971830985915493,0.802325581395349,dbo:TelevisionSeason in c_e and 'Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.881140426211524,72,71,63,0.887323943661972,0.875,dbo:TelevisionSeason in c_e and 'Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.881140426211524,72,71,63,0.887323943661972,0.875,dbo:TelevisionSeason in c_e and 'Its executive' in l_e => exists o : (e, dbp:showCaption, o) in G
0.873542222542564,5437,6525,5203,0.797394636015326,0.956961559683649,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:firstAired, o) in G
0.872768182235548,5437,6424,5158,0.802926525529265,0.948684936545889,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:lastAired, o) in G
0.869930734522786,67,71,60,0.845070422535211,0.895522388059702,dbo:TelevisionSeason in c_e and 'focuses on the lives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.869930734522786,67,71,60,0.845070422535211,0.895522388059702,dbo:TelevisionSeason in c_e and 'focuses on the lives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.866572954125517,5437,6413,5117,0.797910494308436,0.941144013242597,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:firstAirDate, o) in G
0.860041008906871,5437,6572,5141,0.782258064516129,0.945558212249402,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:network, o) in G
0.859000690736505,5437,6570,5134,0.781430745814307,0.944270737539084,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:network, o) in G
0.857230334089265,69,71,60,0.845070422535211,0.869565217391304,dbo:TelevisionSeason in c_e and 'on the lives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.857230334089265,69,71,60,0.845070422535211,0.869565217391304,dbo:TelevisionSeason in c_e and 'on the lives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.849138323699979,93,71,69,0.971830985915493,0.741935483870968,dbo:TelevisionSeason in c_e and 'an American reality television' in l_e => exists o : (e, dbp:showCaption, o) in G
0.849138323699979,93,71,69,0.971830985915493,0.741935483870968,dbo:TelevisionSeason in c_e and 'an American reality television series' in l_e => exists o : (e, dbp:showCaption, o) in G
0.847822751996795,30,39,29,0.743589743589744,0.966666666666667,dbo:TelevisionSeason in c_e and 'of British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.847822751996795,30,39,29,0.743589743589744,0.966666666666667,dbo:TelevisionSeason in c_e and 'of British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.847531627229881,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'on Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.847531627229881,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.847531627229881,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.844609553682653,94,71,69,0.971830985915493,0.734042553191489,dbo:TelevisionSeason in c_e and 'season of The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.827193053178165,98,71,69,0.971830985915493,0.704081632653061,dbo:TelevisionSeason in c_e and 'an American reality' in l_e => exists o : (e, dbp:showCaption, o) in G
0.8256660906815,82,71,63,0.887323943661972,0.768292682926829,dbo:TelevisionSeason in c_e and 'Andy' in l_e => exists o : (e, dbp:showCaption, o) in G
0.818842957941301,5437,5944,4655,0.78314266487214,0.856170682361596,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:country, o) in G
0.817617319170718,4749,6424,4516,0.702988792029888,0.950937039376711,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:lastAired, o) in G
0.81737255987418,4749,6525,4550,0.697318007662835,0.958096441356075,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:firstAired, o) in G
0.817057169102883,28,39,27,0.692307692307692,0.964285714285714,dbo:TelevisionSeason in c_e and 'of British science fiction television' in l_e => exists o : (e, dbp:numStories, o) in G
0.816496580927726,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Doctor Who began on' in l_e => exists o : (e, dbp:numStories, o) in G
0.816496580927726,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Who began' in l_e => exists o : (e, dbp:numStories, o) in G
0.816496580927726,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Who began on' in l_e => exists o : (e, dbp:numStories, o) in G
0.816496580927726,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Doctor Who began' in l_e => exists o : (e, dbp:numStories, o) in G
0.814815401727755,101,71,69,0.971830985915493,0.683168316831683,dbo:TelevisionSeason in c_e and 'of The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.81425983403508,5437,5875,4602,0.78331914893617,0.846422659554902,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.813616513466827,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.813616513466827,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.813616513466827,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.813616513466827,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.813616513466827,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.813616513466827,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.813275814290269,5437,5856,4589,0.783640710382514,0.844031635092882,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.81088886146619,4749,6413,4475,0.697801341026041,0.942303642872184,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:firstAirDate, o) in G
0.804599639956892,4749,6572,4495,0.683962264150943,0.946515055801221,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:network, o) in G
0.802394757682276,4749,6570,4482,0.682191780821918,0.943777637397347,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:network, o) in G
0.801588999875084,87,71,63,0.887323943661972,0.724137931034483,dbo:TelevisionSeason in c_e and 'executive producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'of the NBC reality television' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality television series' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality television' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'of the NBC reality' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality' in l_e => exists o : (e, dbp:lb, o) in G
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:TelevisionSeason in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.787887718863852,4352,6570,4213,0.641248097412481,0.968060661764706,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbo:network, o) in G
0.787019884190905,4352,6572,4209,0.640444309190505,0.967141544117647,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbp:network, o) in G
0.78509286627666,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.78509286627666,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.78509286627666,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British' in l_e => exists o : (e, dbp:numStories, o) in G
0.778594519132813,4352,5944,3960,0.66621803499327,0.909926470588235,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbp:country, o) in G
