value,supA,supB,supAB,condBA,condAB,string
0.768867924528302,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.348484848484849,86,132,46,0.348484848484849,0.534883720930233,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.347107438016529,74,121,42,0.347107438016529,0.567567567567568,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.346153846153846,69,78,27,0.346153846153846,0.391304347826087,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.346153846153846,72,78,27,0.346153846153846,0.375,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.346153846153846,63,78,27,0.346153846153846,0.428571428571429,dbo:Colour in c_e and 'a color name in English' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.346153846153846,64,78,27,0.346153846153846,0.421875,dbo:Colour in c_e and 'as a color name in' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.346153846153846,63,78,27,0.346153846153846,0.428571428571429,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.346153846153846,63,78,27,0.346153846153846,0.428571428571429,dbo:Colour in c_e and 'color name in English' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.346153846153846,64,78,27,0.346153846153846,0.421875,dbo:Colour in c_e and 'a color name in' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.346153846153846,64,78,27,0.346153846153846,0.421875,dbo:Colour in c_e and 'color name in' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.346153846153846,71,78,27,0.346153846153846,0.380281690140845,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.344339622641509,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.344339622641509,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.344339622641509,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.342105263157895,76,69,26,0.376811594202899,0.342105263157895,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.340425531914894,94,70,32,0.457142857142857,0.340425531914894,dbo:Colour in c_e and 'a color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.339622641509434,73,212,72,0.339622641509434,0.986301369863014,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.338842975206612,121,78,41,0.525641025641026,0.338842975206612,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.338842975206612,86,121,41,0.338842975206612,0.476744186046512,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.337837837837838,74,69,25,0.36231884057971,0.337837837837838,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.337837837837838,74,69,25,0.36231884057971,0.337837837837838,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.337837837837838,74,69,25,0.36231884057971,0.337837837837838,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.337016574585635,181,70,61,0.871428571428571,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.334905660377358,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.334905660377358,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.334905660377358,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.334905660377358,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.333333333333333,67,78,26,0.333333333333333,0.388059701492537,dbo:Colour in c_e and 'The first recorded use of' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.333333333333333,74,78,26,0.333333333333333,0.351351351351351,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.333333333333333,67,78,26,0.333333333333333,0.388059701492537,dbo:Colour in c_e and 'The first recorded use' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.333333333333333,67,78,26,0.333333333333333,0.388059701492537,dbo:Colour in c_e and 'The first recorded' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.333333333333333,72,69,24,0.347826086956522,0.333333333333333,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,67,69,23,0.333333333333333,0.343283582089552,dbo:Colour in c_e and 'name in English was' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,66,69,23,0.333333333333333,0.348484848484849,dbo:Colour in c_e and 'in English was in' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,66,69,23,0.333333333333333,0.348484848484849,dbo:Colour in c_e and 'English was in' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,67,69,23,0.333333333333333,0.343283582089552,dbo:Colour in c_e and 'in English was' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,72,69,24,0.347826086956522,0.333333333333333,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,66,69,23,0.333333333333333,0.348484848484849,dbo:Colour in c_e and 'name in English was in' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,68,69,23,0.333333333333333,0.338235294117647,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,67,69,23,0.333333333333333,0.343283582089552,dbo:Colour in c_e and 'English was' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.333333333333333,72,69,24,0.347826086956522,0.333333333333333,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.330578512396694,72,121,40,0.330578512396694,0.555555555555556,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.330578512396694,73,121,40,0.330578512396694,0.547945205479452,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.330188679245283,71,212,70,0.330188679245283,0.985915492957746,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.328571428571429,70,69,23,0.333333333333333,0.328571428571429,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.325757575757576,76,132,43,0.325757575757576,0.565789473684211,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.325471698113208,70,212,69,0.325471698113208,0.985714285714286,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.323943661971831,71,69,23,0.333333333333333,0.323943661971831,dbo:Colour in c_e and 'blue' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.322314049586777,71,121,39,0.322314049586777,0.549295774647887,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.322314049586777,63,121,39,0.322314049586777,0.619047619047619,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
