value,supA,supB,supAB,condBA,condAB,string
0.494047619047619,63,20,15,0.75,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'City' in l_e(c,p,so)
0.486571140552995,448,62,53,0.854838709677419,0.118303571428571,dbo:Boxer in c_e and (e, dbp:height, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.484779299847793,73,18,14,0.777777777777778,0.191780821917808,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'held the' in l_e(c,p,so)
0.477739726027397,73,20,15,0.75,0.205479452054795,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'held' in l_e(c,p,so)
0.475721323011963,87,147,52,0.353741496598639,0.597701149425287,dbo:Boxer in c_e and (e, dbp:total, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.470588235294118,34,34,16,0.470588235294118,0.470588235294118,dbo:Boxer in c_e and (e, dbp:title, dbr:British_Boxing_Board_of_Control) in G => 'born' in l_e(c,p,so)
0.445340501792115,186,27,21,0.777777777777778,0.112903225806452,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.443181818181818,88,16,12,0.75,0.136363636363636,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:England) in G => ' held the ' in l_e(c,p,so)
0.441912481403581,965,505,293,0.58019801980198,0.303626943005181,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'held' in l_e(c,p,so)
0.439381499726327,378,116,78,0.672413793103448,0.206349206349206,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.437910372553101,965,473,278,0.587737843551797,0.288082901554404,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'held the' in l_e(c,p,so)
0.430970149253731,67,164,41,0.25,0.611940298507463,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.430716296527995,139,23,17,0.739130434782609,0.122302158273381,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.426001534265257,419,280,143,0.510714285714286,0.341288782816229,dbo:Boxer in c_e and (e, dbp:noContests, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.418780764861795,139,19,14,0.736842105263158,0.100719424460432,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held the' in l_e(c,p,so)
0.418780764861795,139,19,14,0.736842105263158,0.100719424460432,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.411314229249012,88,23,15,0.652173913043478,0.170454545454545,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'held the' in l_e(c,p,so)
0.411186696900983,378,98,64,0.653061224489796,0.169312169312169,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.407761014196658,378,101,65,0.643564356435644,0.171957671957672,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.398601398601399,88,26,16,0.615384615384615,0.181818181818182,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'held' in l_e(c,p,so)
0.397222222222222,90,20,13,0.65,0.144444444444444,dbo:Boxer in c_e and (e, dbp:ko, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.397058823529412,34,20,10,0.5,0.294117647058824,dbo:Boxer in c_e and (e, dbp:title, dbr:British_Boxing_Board_of_Control) in G => 'boxer' in l_e(c,p,os)
0.395209142187386,146,374,83,0.22192513368984,0.568493150684932,dbo:Boxer in c_e and (e, dbp:ko, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.394872729481805,1062,186,125,0.672043010752688,0.117702448210923,dbo:Boxer in c_e and (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.391378358483622,76,286,47,0.164335664335664,0.618421052631579,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'held' in l_e(c,p,so)
0.390326633165829,199,40,26,0.65,0.130653266331658,dbo:Boxer in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'division' in l_e(c,p,os)
0.386363636363636,315,110,63,0.572727272727273,0.2,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.385577900802169,167,636,102,0.160377358490566,0.610778443113772,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'born' in l_e(c,p,so)
0.385365391897009,76,278,46,0.165467625899281,0.605263157894737,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'held the' in l_e(c,p,so)
0.380555555555556,315,96,56,0.583333333333333,0.177777777777778,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.379676093044337,379,652,182,0.279141104294479,0.480211081794195,dbo:Boxer in c_e and (e, dbp:losses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.378947368421053,76,20,12,0.6,0.157894736842105,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'British' in l_e(c,p,so)
0.378934964562358,965,299,173,0.578595317725752,0.179274611398964,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'weight title' in l_e(c,p,os)
0.378848728246319,117,166,52,0.313253012048193,0.444444444444444,dbo:Boxer in c_e and (e, dbp:wins, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.377548682703322,315,97,56,0.577319587628866,0.177777777777778,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.374850442689639,199,42,26,0.619047619047619,0.130653266331658,dbo:Boxer in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'boxer in the' in l_e(c,p,os)
0.367652214561178,199,43,26,0.604651162790698,0.130653266331658,dbo:Boxer in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'boxer in' in l_e(c,p,os)
0.366666666666667,90,18,11,0.611111111111111,0.122222222222222,dbo:Boxer in c_e and (e, dbp:ko, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 20' in l_e(c,p,so)
0.362575301204819,48,166,27,0.162650602409639,0.5625,dbo:Boxer in c_e and (e, dbp:wins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.348819769310431,205,683,110,0.161054172767204,0.536585365853659,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.340182240485975,965,435,204,0.468965517241379,0.21139896373057,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'title' in l_e(c,p,os)
0.33689202553268,245,908,130,0.143171806167401,0.530612244897959,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.332235811543559,965,172,97,0.563953488372093,0.100518134715026,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'title in' in l_e(c,p,os)
0.331364013266998,67,72,23,0.319444444444444,0.343283582089552,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.323640350877193,114,200,47,0.235,0.412280701754386,dbo:Boxer in c_e and (e, dbp:decWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.323187778084026,233,109,48,0.440366972477064,0.206008583690987,dbo:Boxer in c_e and (e, dbp:decLosses, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.318745256767012,67,59,20,0.338983050847458,0.298507462686567,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.317154758899268,233,102,45,0.441176470588235,0.1931330472103,dbo:Boxer in c_e and (e, dbp:decLosses, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
