value,supA,supB,supAB,condBA,condAB,string
0.928571428571429,28,181,26,0.143646408839779,0.928571428571429,dbo:TennisPlayer in c_e and 'her best' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.928571428571429,28,181,26,0.143646408839779,0.928571428571429,dbo:TennisPlayer in c_e and 'best singles' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.928571428571429,28,181,26,0.143646408839779,0.928571428571429,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.928571428571429,28,181,26,0.143646408839779,0.928571428571429,dbo:TennisPlayer in c_e and 'reached her best' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.926829268292683,41,177,38,0.214689265536723,0.926829268292683,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925925925925926,27,181,25,0.138121546961326,0.925925925925926,dbo:TennisPlayer in c_e and 'reached her best singles' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925925925925926,27,181,25,0.138121546961326,0.925925925925926,dbo:TennisPlayer in c_e and 'best singles ranking of' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925925925925926,27,181,25,0.138121546961326,0.925925925925926,dbo:TennisPlayer in c_e and 'best singles ranking' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925925925925926,27,181,25,0.138121546961326,0.925925925925926,dbo:TennisPlayer in c_e and 'her best singles' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,26,181,24,0.132596685082873,0.923076923076923,dbo:TennisPlayer in c_e and 'best singles ranking of world' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,26,181,24,0.132596685082873,0.923076923076923,dbo:TennisPlayer in c_e and 'her best singles ranking of' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,26,181,24,0.132596685082873,0.923076923076923,dbo:TennisPlayer in c_e and 'reached her best singles ranking' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,26,181,24,0.132596685082873,0.923076923076923,dbo:TennisPlayer in c_e and 'her best singles ranking' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.921052631578947,38,177,35,0.19774011299435,0.921052631578947,dbo:TennisPlayer in c_e and 'peaked at No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.92,25,199,23,0.115577889447236,0.92,dbo:TennisPlayer in c_e and ' peaked at No. ' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.916666666666667,24,199,22,0.110552763819095,0.916666666666667,dbo:TennisPlayer in c_e and 'February' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.916666666666667,36,199,33,0.165829145728643,0.916666666666667,dbo:TennisPlayer in c_e and 'singles ranking of' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.916666666666667,36,181,33,0.18232044198895,0.916666666666667,dbo:TennisPlayer in c_e and 'of world' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.914893617021277,47,199,43,0.21608040201005,0.914893617021277,dbo:TennisPlayer in c_e and 'peaked' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.914893617021277,47,199,43,0.21608040201005,0.914893617021277,dbo:TennisPlayer in c_e and 'peaked at' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.914285714285714,35,181,32,0.176795580110497,0.914285714285714,dbo:TennisPlayer in c_e and 'best' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.914285714285714,35,161,32,0.198757763975155,0.914285714285714,dbo:TennisPlayer in c_e and 'of world' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.911764705882353,34,181,31,0.171270718232044,0.911764705882353,dbo:TennisPlayer in c_e and 'ranking of world' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.911111111111111,45,199,41,0.206030150753769,0.911111111111111,dbo:TennisPlayer in c_e and 'world No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,33,181,30,0.165745856353591,0.909090909090909,dbo:TennisPlayer in c_e and 'of world No' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,33,161,30,0.186335403726708,0.909090909090909,dbo:TennisPlayer in c_e and 'of world No' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,33,161,30,0.186335403726708,0.909090909090909,dbo:TennisPlayer in c_e and 'ranking of world' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,33,178,30,0.168539325842697,0.909090909090909,dbo:TennisPlayer in c_e and 'of world No' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.906976744186046,43,199,39,0.195979899497487,0.906976744186046,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.904761904761905,21,161,19,0.118012422360248,0.904761904761905,dbo:TennisPlayer in c_e and 'doubles' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.904761904761905,21,177,19,0.107344632768362,0.904761904761905,dbo:TennisPlayer in c_e and 'doubles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.903225806451613,31,181,28,0.154696132596685,0.903225806451613,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.903225806451613,31,161,28,0.173913043478261,0.903225806451613,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.903225806451613,31,178,28,0.157303370786517,0.903225806451613,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.902439024390244,41,178,37,0.207865168539326,0.902439024390244,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.901960784313726,51,181,46,0.25414364640884,0.901960784313726,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,30,181,27,0.149171270718232,0.9,dbo:TennisPlayer in c_e and 'singles ranking of world' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,30,161,27,0.167701863354037,0.9,dbo:TennisPlayer in c_e and 'reached her' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896551724137931,29,181,26,0.143646408839779,0.896551724137931,dbo:TennisPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896551724137931,29,161,26,0.161490683229814,0.896551724137931,dbo:TennisPlayer in c_e and 'reached her best' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
