value,supA,supB,supAB,condBA,condAB,string
0.835227272727273,25,172,21,0.122093023255814,0.84,dbo:VolleyballPlayer in c_e and (e, dbp:teams, "Olympiacos"@en) in G => 'played' in l_e(c,p,so)
0.835051546391753,96,15,14,0.933333333333333,0.145833333333333,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.834862385321101,107,16,14,0.875,0.130841121495327,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Brazil) in G => 'ian indoor volleyball player. ' in l_e(c,p,os)
0.834645669291339,127,21,21,1,0.165354330708661,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'men's' in l_e(c,p,so)
0.834645669291339,127,21,21,1,0.165354330708661,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'was part of' in l_e(c,p,so)
0.834645669291339,127,21,21,1,0.165354330708661,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'was part' in l_e(c,p,so)
0.834645669291339,127,21,21,1,0.165354330708661,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'men's national' in l_e(c,p,so)
0.834645669291339,127,21,21,1,0.165354330708661,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'was part of the' in l_e(c,p,so)
0.833050367855122,238,1710,181,0.105847953216374,0.760504201680672,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.832,37,245,32,0.130612244897959,0.864864864864865,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G => 'n female volleyball' in l_e(c,p,os)
0.830357142857143,108,15,11,0.733333333333333,0.101851851851852,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Germany) in G => 'the silver medal' in l_e(c,p,so)
0.830357142857143,108,15,11,0.733333333333333,0.101851851851852,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Germany) in G => 'silver medal with' in l_e(c,p,so)
0.830357142857143,108,15,11,0.733333333333333,0.101851851851852,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Germany) in G => 'the silver' in l_e(c,p,so)
0.830188679245283,48,312,42,0.134615384615385,0.875,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kenya) in G => 'n female volleyball' in l_e(c,p,os)
0.82995951417004,247,42,42,1,0.17004048582996,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics in Athens, Greece. ' in l_e(c,p,os)
0.829652996845426,48,311,42,0.135048231511254,0.875,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kenya) in G => 'n female volleyball player' in l_e(c,p,os)
0.828,37,244,31,0.127049180327869,0.837837837837838,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G => 'n female volleyball player' in l_e(c,p,os)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => ') is a Thai indoor volleyball player. ' in l_e(c,p,os)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai indoor volleyball player' in l_e(c,p,os)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai indoor volleyball player' in l_e(c,p,os)
0.822641509433962,41,259,35,0.135135135135135,0.853658536585366,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kenya) in G => 'n female volleyball player. ' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Athens' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Greece' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Athens' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Athens Greece' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Athens Greece' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Athens' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in Athens Greece' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in Athens' in l_e(c,p,os)
0.821862348178138,247,44,44,1,0.178137651821862,dbo:VolleyballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Athens Greece' in l_e(c,p,os)
0.821428571428571,168,30,30,1,0.178571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the United States women's' in l_e(c,p,so)
0.821428571428571,168,30,30,1,0.178571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' was part of the United ' in l_e(c,p,so)
0.821428571428571,108,16,12,0.75,0.111111111111111,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Germany) in G => '1972' in l_e(c,p,os)
0.820359281437126,24,161,18,0.111801242236025,0.75,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Tunisia_men's_national_volleyball_team) in G => 'n male' in l_e(c,p,os)
0.820359281437126,24,161,18,0.111801242236025,0.75,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Tunisia_men's_national_volleyball_team) in G => 'n male volleyball' in l_e(c,p,os)
0.819277108433735,24,160,18,0.1125,0.75,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Tunisia_men's_national_volleyball_team) in G => 'n male volleyball player' in l_e(c,p,os)
0.818930041152263,36,235,28,0.119148936170213,0.777777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Cuba_men's_national_volleyball_team) in G => 'male' in l_e(c,p,os)
0.818930041152263,36,235,28,0.119148936170213,0.777777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Cuba_men's_national_volleyball_team) in G => 'male volleyball' in l_e(c,p,os)
0.818181818181818,36,234,28,0.11965811965812,0.777777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Cuba_men's_national_volleyball_team) in G => 'male volleyball player' in l_e(c,p,os)
