value,supA,supB,supAB,condBA,condAB,string
0.473958333333333,16,96,13,0.135416666666667,0.8125,dbo:MilitaryPerson in c_e and 'Conservative' in l_e => exists s : (s, dbp:candidate, e) in G
0.225777085027559,510,1736,178,0.102534562211982,0.349019607843137,dbo:MilitaryPerson in c_e and 'French' in l_e => exists s : (s, dbo:commander, e) in G
0.22545045045045,1332,1110,273,0.245945945945946,0.204954954954955,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists s : (s, dbp:before, e) in G
0.223912881954119,2425,1110,341,0.307207207207207,0.140618556701031,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.223726916226054,394,721,114,0.158113730929265,0.289340101522843,dbo:MilitaryPerson in c_e and 'Command' in l_e => exists s : (s, dbp:officeholder, e) in G
0.222747032331186,1905,704,229,0.325284090909091,0.120209973753281,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:commander, e) in G
0.221817725431134,2297,1110,332,0.299099099099099,0.144536351763169,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:before, e) in G
0.221323685890615,762,1110,200,0.18018018018018,0.26246719160105,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:before, e) in G
0.221063558272861,2365,1110,334,0.300900900900901,0.14122621564482,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbp:before, e) in G
0.220825022353669,1340,1736,334,0.192396313364055,0.249253731343284,dbo:MilitaryPerson in c_e and 'military' in l_e => exists s : (s, dbo:commander, e) in G
0.219592140853536,736,1736,227,0.130760368663594,0.308423913043478,dbo:MilitaryPerson in c_e and 'known' in l_e => exists s : (s, dbo:commander, e) in G
0.219447954772198,2425,1085,329,0.303225806451613,0.135670103092784,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.218871124031008,43,96,13,0.135416666666667,0.302325581395349,dbo:MilitaryPerson in c_e and 'Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.218084480673327,1180,1023,239,0.233626588465298,0.202542372881356,dbo:MilitaryPerson in c_e and 'during World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.218084480673327,1180,1023,239,0.233626588465298,0.202542372881356,dbo:MilitaryPerson in c_e and 'during World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.217173387798437,2438,1023,313,0.305962854349951,0.128383921246924,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.216799329702555,462,1023,138,0.134897360703812,0.298701298701299,dbo:MilitaryPerson in c_e and 'Division' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.21654892131948,923,1085,216,0.199078341013825,0.234019501625135,dbo:MilitaryPerson in c_e and 'officer who' in l_e => exists s : (s, dbp:after, e) in G
0.216443006205249,2297,1085,319,0.294009216589862,0.138876795820636,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.216277841359275,614,1110,171,0.154054054054054,0.278501628664495,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:before, e) in G
