value,supA,supB,supAB,condBA,condAB,string
1,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a species of' in l_e(c,p,so)
1,209,25,25,1,0.119617224880383,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'family' in l_e(c,p,so)
1,209,61,61,1,0.291866028708134,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e(c,p,so)
1,209,70,70,1,0.334928229665072,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species' in l_e(c,p,so)
1,209,25,25,1,0.119617224880383,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'family of' in l_e(c,p,so)
1,209,69,69,1,0.330143540669856,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species of' in l_e(c,p,so)
1,209,56,56,1,0.267942583732057,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'genus of' in l_e(c,p,so)
1,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a family' in l_e(c,p,so)
1,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a species' in l_e(c,p,so)
1,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus' in l_e(c,p,so)
1,209,39,39,1,0.186602870813397,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => ' is a genus of ' in l_e(c,p,so)
1,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => ' is a species of ' in l_e(c,p,so)
1,209,75,75,1,0.358851674641148,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'family' in l_e(c,p,os)
1,209,25,25,1,0.119617224880383,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'the family' in l_e(c,p,os)
1,209,25,25,1,0.119617224880383,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'in the family' in l_e(c,p,os)
1,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
1,92,19,19,1,0.206521739130435,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is endemic' in l_e(c,p,so)
1,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'endemic' in l_e(c,p,so)
1,92,17,17,1,0.184782608695652,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'liverwort' in l_e(c,p,so)
1,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
1,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'endemic' in l_e(c,p,os)
1,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is endemic' in l_e(c,p,os)
1,209,25,25,1,0.119617224880383,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'in the family' in l_e(c,p,os)
1,209,75,75,1,0.358851674641148,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'family' in l_e(c,p,os)
1,209,25,25,1,0.119617224880383,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'the family' in l_e(c,p,os)
1,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a species of' in l_e(c,p,so)
1,209,23,23,1,0.110047846889952,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a family of' in l_e(c,p,so)
1,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus' in l_e(c,p,so)
1,209,22,22,1,0.105263157894737,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a family' in l_e(c,p,so)
