value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:TelevisionEpisode in c_e and 'Bean produced by Tiger' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'television series Jeeves and Wooster' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'comedy television series Jeeves and' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'and Wooster' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'on Masterpiece' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and '1990s British' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'Jeeves and' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'series Jeeves' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'Wooster It' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and '1990s British comedy' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'and Wooster It' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'on Masterpiece Theatre' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'television series Jeeves' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'the 1990s British' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'series Jeeves and' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'Jeeves and Wooster' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'comedy television series Jeeves' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'series Jeeves and Wooster' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'of the 1990s British' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'the 1990s British comedy' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and '1990s British comedy television' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'Jeeves and Wooster It' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'series of the 1990s' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,23,23,23,1,1,dbo:TelevisionEpisode in c_e and 'television series Jeeves and' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'aired of the first series' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'the first series of UFO' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'episode it was actually the' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'episode aired of the first' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Though shown' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'it was actually the' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'episode aired of the' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'first series of UFO' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Though shown as the' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'episode it was actually' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'aired of the first' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'was actually the' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'series of UFO' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'it was actually' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'episode aired of' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'Though shown as' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.5,18,18,18,1,1,dbo:TelevisionEpisode in c_e and 'shown as the' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.496402877697842,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'and Horses' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
0.496402877697842,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Fools and' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
0.496402877697842,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Only Fools' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
0.496402877697842,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Fools' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
0.496402877697842,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Only Fools and Horses' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
0.496402877697842,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Fools and Horses' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
0.496402877697842,70,69,69,1,0.985714285714286,dbo:TelevisionEpisode in c_e and 'Only Fools and' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
