value,supA,supB,supAB,condBA,condAB,string
0.9,122,20,18,0.9,0.147540983606557,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.9,112,20,18,0.9,0.160714285714286,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.9,129,20,18,0.9,0.13953488372093,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.9,116,20,18,0.9,0.155172413793103,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.9,139,20,18,0.9,0.129496402877698,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.9,129,20,18,0.9,0.13953488372093,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.9,113,20,18,0.9,0.15929203539823,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.895652173913044,115,290,103,0.355172413793103,0.895652173913044,dbo:Dam in c_e and 'Province' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.882352941176471,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.878260869565217,115,345,101,0.292753623188406,0.878260869565217,dbo:Dam in c_e and 'is a dam in the' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.875,106,16,14,0.875,0.132075471698113,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.875,112,16,14,0.875,0.125,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.875,109,16,14,0.875,0.128440366972477,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:North_West_(South_African_province)) in G
0.870967741935484,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'an earthfill dam on' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870967741935484,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'is an earthfill dam' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870967741935484,176,31,27,0.870967741935484,0.153409090909091,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870967741935484,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'earthfill dam' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870967741935484,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'is an earthfill dam on' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870967741935484,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'earthfill dam on' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870967741935484,157,31,27,0.870967741935484,0.171974522292994,dbo:Dam in c_e and 'an earthfill dam' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870967741935484,176,31,27,0.870967741935484,0.153409090909091,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870967741935484,176,31,27,0.870967741935484,0.153409090909091,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.870689655172414,116,345,101,0.292753623188406,0.870689655172414,dbo:Dam in c_e and 'a dam in the' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.869565217391304,53,23,20,0.869565217391304,0.377358490566038,dbo:Dam in c_e and 'Cape' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.863636363636364,48,22,19,0.863636363636364,0.395833333333333,dbo:Dam in c_e and 'Cape' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.85,106,20,17,0.85,0.160377358490566,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Mpumalanga) in G
0.85,110,20,17,0.85,0.154545454545455,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:Mpumalanga) in G
0.834710743801653,121,340,101,0.297058823529412,0.834710743801653,dbo:Dam in c_e and 'dam in the' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.826086956521739,139,23,19,0.826086956521739,0.136690647482014,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.826086956521739,129,23,19,0.826086956521739,0.147286821705426,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.826086956521739,129,23,19,0.826086956521739,0.147286821705426,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.818181818181818,109,22,18,0.818181818181818,0.165137614678899,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.818181818181818,112,22,18,0.818181818181818,0.160714285714286,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.818181818181818,106,22,18,0.818181818181818,0.169811320754717,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.816666666666667,490,60,49,0.816666666666667,0.1,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Nagano_Prefecture) in G
0.816666666666667,489,60,49,0.816666666666667,0.100204498977505,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Nagano_Prefecture) in G
0.80952380952381,103,42,34,0.80952380952381,0.330097087378641,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
