value,supA,supB,supAB,condBA,condAB,string
0.63716814159292,99,27,13,0.481481481481481,0.131313131313131,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.626702997275204,87,317,37,0.116719242902208,0.425287356321839,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:France) in G => 'racing driver' in l_e(c,p,os)
0.608695652173913,99,29,13,0.448275862068966,0.131313131313131,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.590909090909091,131,40,17,0.425,0.129770992366412,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.584652862362972,696,216,91,0.421296296296296,0.130747126436782,dbo:RacingDriver in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.576923076923077,76,31,29,0.935483870967742,0.381578947368421,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship' in l_e(c,p,os)
0.574324324324324,124,39,15,0.384615384615385,0.120967741935484,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'auto racing driver' in l_e(c,p,os)
0.572649572649573,99,32,14,0.4375,0.141414141414141,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.567567567567568,124,40,16,0.4,0.129032258064516,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'auto' in l_e(c,p,os)
0.567567567567568,124,40,16,0.4,0.129032258064516,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'auto racing' in l_e(c,p,os)
0.565891472868217,108,35,14,0.4,0.12962962962963,dbo:RacingDriver in c_e and (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.561181434599156,124,390,40,0.102564102564103,0.32258064516129,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'driver' in l_e(c,p,os)
0.557446808510638,195,64,24,0.375,0.123076923076923,dbo:RacingDriver in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.550632911392405,131,44,17,0.386363636363636,0.129770992366412,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.53781512605042,99,35,15,0.428571428571429,0.151515151515152,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.524871355060034,473,167,57,0.341317365269461,0.120507399577167,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.523408239700375,310,869,111,0.127733026467204,0.358064516129032,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'born' in l_e(c,p,so)
0.508823529411765,100,273,33,0.120879120879121,0.33,dbo:RacingDriver in c_e and (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.507042253521127,61,25,15,0.6,0.245901639344262,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time in the' in l_e(c,p,so)
0.497596153846154,124,331,39,0.117824773413897,0.314516129032258,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'racing' in l_e(c,p,os)
0.492957746478873,61,26,16,0.615384615384615,0.262295081967213,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time' in l_e(c,p,so)
0.492957746478873,61,26,16,0.615384615384615,0.262295081967213,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time in' in l_e(c,p,so)
0.480885311871227,151,390,44,0.112820512820513,0.291390728476821,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_States) in G => 'driver' in l_e(c,p,os)
0.476543209876543,124,317,36,0.113564668769716,0.290322580645161,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'racing driver' in l_e(c,p,os)
0.473684210526316,47,20,10,0.5,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => ' previously competed in the ' in l_e(c,p,so)
0.469512195121951,131,54,21,0.388888888888889,0.16030534351145,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.468085106382979,110,44,13,0.295454545454545,0.118181818181818,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Championship' in l_e(c,p,os)
0.448152562574493,649,273,83,0.304029304029304,0.12788906009245,dbo:RacingDriver in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.446009389671362,72,167,26,0.155688622754491,0.361111111111111,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.43010752688172,72,32,11,0.34375,0.152777777777778,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.426229508196721,25,51,15,0.294117647058824,0.6,dbo:RacingDriver in c_e and (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.397923875432526,409,869,122,0.140391254315305,0.298288508557457,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.389312977099237,100,49,18,0.36734693877551,0.18,dbo:RacingDriver in c_e and (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.384105960264901,110,52,11,0.211538461538462,0.1,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n racing driver. ' in l_e(c,p,os)
0.382113821138211,87,181,22,0.121546961325967,0.252873563218391,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:France) in G => ' racing driver. ' in l_e(c,p,os)
0.377049180327869,47,24,10,0.416666666666667,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously competed in the' in l_e(c,p,so)
0.37037037037037,40,80,12,0.15,0.3,dbo:RacingDriver in c_e and (e, dbp:title, dbr:Champion) in G => 'ship' in l_e(c,p,os)
0.365461847389558,90,181,22,0.121546961325967,0.244444444444444,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => ' racing driver. ' in l_e(c,p,os)
0.345588235294118,98,51,13,0.254901960784314,0.13265306122449,dbo:RacingDriver in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.338323353293413,123,236,25,0.105932203389831,0.203252032520325,dbo:RacingDriver in c_e and (e, dbp:nationality, "Italian"@en) in G => ' racing driver. ' in l_e(c,p,os)
0.333333333333333,47,26,10,0.384615384615385,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously competed in' in l_e(c,p,so)
0.333333333333333,47,26,10,0.384615384615385,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously competed' in l_e(c,p,so)
0.327228327228327,310,578,69,0.119377162629758,0.22258064516129,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'driver' in l_e(c,p,os)
0.325358851674641,99,167,57,0.341317365269461,0.575757575757576,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.320261437908497,61,110,18,0.163636363636364,0.295081967213115,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'currently' in l_e(c,p,so)
0.316666666666667,90,52,22,0.423076923076923,0.244444444444444,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing driver. ' in l_e(c,p,os)
0.305785123966942,47,84,10,0.119047619047619,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'competed' in l_e(c,p,so)
0.303571428571429,131,216,67,0.310185185185185,0.511450381679389,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.30188679245283,110,62,13,0.209677419354839,0.118181818181818,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n racing driver' in l_e(c,p,os)
0.285714285714286,61,37,14,0.378378378378378,0.229508196721311,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'Series' in l_e(c,p,os)
0.28125,110,65,15,0.230769230769231,0.136363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n racing' in l_e(c,p,os)
0.269565217391304,47,78,10,0.128205128205128,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'competed in' in l_e(c,p,so)
0.263157894736842,54,34,12,0.352941176470588,0.222222222222222,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:FIA_World_Endurance_Championship) in G => 'Championship' in l_e(c,p,os)
0.247967479674797,310,493,65,0.13184584178499,0.209677419354839,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'racing' in l_e(c,p,os)
0.235294117647059,47,31,10,0.32258064516129,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously' in l_e(c,p,so)
0.227146814404432,310,474,62,0.130801687763713,0.2,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver' in l_e(c,p,os)
0.21875,90,62,24,0.387096774193548,0.266666666666667,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing driver' in l_e(c,p,os)
0.217270194986072,195,273,109,0.399267399267399,0.558974358974359,dbo:RacingDriver in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.213114754098361,42,29,10,0.344827586206897,0.238095238095238,dbo:RacingDriver in c_e and (e, dbp:nationality, dbr:United_States) in G => 'racecar driver' in l_e(c,p,os)
0.213114754098361,42,29,10,0.344827586206897,0.238095238095238,dbo:RacingDriver in c_e and (e, dbp:nationality, dbr:United_States) in G => 'racecar' in l_e(c,p,os)
0.194700460829493,409,578,119,0.205882352941176,0.290953545232274,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'driver' in l_e(c,p,os)
0.192307692307692,90,65,25,0.384615384615385,0.277777777777778,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing' in l_e(c,p,os)
0.171428571428571,87,63,10,0.158730158730159,0.114942528735632,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:France) in G => 'April' in l_e(c,p,so)
