value,supA,supB,supAB,condBA,condAB,string
0.693889541715629,2553,990,990,1,0.387779083431257,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'provisional designation' in l_e(c,p,so)
0.692126909518214,2553,981,981,1,0.384253819036428,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ' provisional designation' in l_e(c,p,so)
0.692126909518214,2553,981,981,1,0.384253819036428,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ' provisional' in l_e(c,p,so)
0.688209949079514,2553,961,961,1,0.376419898159029,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'discovered on' in l_e(c,p,so)
0.687426556991774,2553,957,957,1,0.374853113983549,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'was discovered on' in l_e(c,p,so)
0.687391627446123,4037,1513,1513,1,0.374783254892247,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'provisional' in l_e(c,p,so)
0.68602922962596,4037,1502,1502,1,0.37205845925192,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'provisional designation' in l_e(c,p,so)
0.682809016596483,4037,1476,1476,1,0.365618033192965,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' provisional' in l_e(c,p,so)
0.682685162249195,4037,1475,1475,1,0.36537032449839,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' provisional designation' in l_e(c,p,so)
0.67939678809244,2553,916,916,1,0.358793576184881,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ', provisional designation ' in l_e(c,p,so)
0.675725900116144,4305,1513,1513,1,0.351451800232288,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'provisional' in l_e(c,p,so)
0.67444831591173,4305,1502,1502,1,0.348896631823461,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'provisional designation' in l_e(c,p,so)
0.673643794897201,4037,1402,1402,1,0.347287589794402,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ', provisional designation ' in l_e(c,p,so)
0.671428571428571,4305,1476,1476,1,0.342857142857143,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' provisional' in l_e(c,p,so)
0.671312427409988,4305,1475,1475,1,0.342624854819977,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' provisional designation' in l_e(c,p,so)
0.662833914053426,4305,1402,1402,1,0.325667828106853,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ', provisional designation ' in l_e(c,p,so)
0.65450643776824,233,72,72,1,0.309012875536481,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite of' in l_e(c,p,so)
0.654365258640163,233,76,75,0.986842105263158,0.321888412017167,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite' in l_e(c,p,so)
0.609442060085837,233,51,51,1,0.218884120171674,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'also' in l_e(c,p,so)
0.605150214592275,233,49,49,1,0.210300429184549,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'orbits' in l_e(c,p,so)
0.604802334836827,3769,790,790,1,0.209604669673653,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'discovered' in l_e(c,p,so)
0.602679755903423,3769,774,774,1,0.205359511806845,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'was discovered' in l_e(c,p,so)
0.60049504950495,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor planet' in l_e(c,p,os)
0.60049504950495,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor' in l_e(c,p,os)
0.60049504950495,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'planet' in l_e(c,p,os)
0.59656652360515,233,45,45,1,0.1931330472103,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'moon' in l_e(c,p,so)
0.594420600858369,233,44,44,1,0.188841201716738,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter' in l_e(c,p,so)
0.594420600858369,233,44,44,1,0.188841201716738,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter' in l_e(c,p,so)
0.594086021505376,186,35,35,1,0.188172043010753,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' was discovered on ' in l_e(c,p,so)
0.593894389438944,3030,569,569,1,0.187788778877888,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'designation' in l_e(c,p,os)
0.592739273927393,3030,562,562,1,0.185478547854785,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'planet designation' in l_e(c,p,os)
0.592739273927393,3030,562,562,1,0.185478547854785,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor planet designation' in l_e(c,p,os)
0.592274678111588,233,43,43,1,0.184549356223176,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter and' in l_e(c,p,so)
0.592274678111588,233,43,43,1,0.184549356223176,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter and' in l_e(c,p,so)
0.590128755364807,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter and orbits' in l_e(c,p,so)
0.590128755364807,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'and orbits' in l_e(c,p,so)
0.590128755364807,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter and orbits' in l_e(c,p,so)
0.587982832618026,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite of' in l_e(c,p,so)
0.587982832618026,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural' in l_e(c,p,so)
0.587982832618026,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite' in l_e(c,p,so)
0.587128712871287,3030,528,528,1,0.174257425742574,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => ' (minor planet designation: ' in l_e(c,p,os)
0.584323432343234,3030,511,511,1,0.168646864686469,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'named' in l_e(c,p,so)
0.584290401968827,2438,411,411,1,0.168580803937654,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'named' in l_e(c,p,so)
0.584138620459847,3001,505,505,1,0.168277240919693,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => 'designation' in l_e(c,p,so)
0.583690987124464,233,39,39,1,0.167381974248927,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres in diameter' in l_e(c,p,so)
0.583690987124464,233,39,39,1,0.167381974248927,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres' in l_e(c,p,so)
0.583690987124464,233,39,39,1,0.167381974248927,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres in' in l_e(c,p,so)
0.583690987124464,233,39,39,1,0.167381974248927,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres in diameter and' in l_e(c,p,so)
0.583333333333333,186,31,31,1,0.166666666666667,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'diameter' in l_e(c,p,os)
0.583333333333333,186,31,31,1,0.166666666666667,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'in diameter' in l_e(c,p,os)
0.581545064377682,233,38,38,1,0.163090128755365,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres in diameter and orbits' in l_e(c,p,so)
0.579418005456199,3299,524,524,1,0.158836010912398,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'discovered' in l_e(c,p,so)
0.578877649325626,4152,655,655,1,0.157755298651252,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'discovered' in l_e(c,p,so)
0.578660200060624,3299,519,519,1,0.157320400121249,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'was discovered' in l_e(c,p,so)
0.577432562620424,4152,643,643,1,0.154865125240848,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'was discovered' in l_e(c,p,so)
0.572961373390558,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural' in l_e(c,p,so)
0.572961373390558,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural satellite' in l_e(c,p,so)
0.572961373390558,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural' in l_e(c,p,so)
0.572961373390558,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural satellite of' in l_e(c,p,so)
0.572961373390558,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural satellite' in l_e(c,p,so)
0.572961373390558,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural satellite of' in l_e(c,p,so)
0.570815450643777,233,33,33,1,0.141630901287554,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => ' is a natural satellite of ' in l_e(c,p,so)
0.570324340709306,3299,464,464,1,0.140648681418612,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'discovered on' in l_e(c,p,so)
0.570021218551076,3299,462,462,1,0.140042437102152,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'was discovered on' in l_e(c,p,so)
0.567144285238254,3001,403,403,1,0.134288570476508,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => 'provisional' in l_e(c,p,so)
0.566728575218891,3769,503,503,1,0.133457150437782,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'discovered by' in l_e(c,p,so)
0.565811396201266,3001,395,395,1,0.131622792402532,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => 'provisional designation' in l_e(c,p,so)
0.565401963385513,3769,493,493,1,0.130803926771027,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'was discovered by' in l_e(c,p,so)
0.564516129032258,186,24,24,1,0.129032258064516,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'kilometers' in l_e(c,p,os)
0.564145284905032,3001,385,385,1,0.128290569810063,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => ' provisional designation' in l_e(c,p,so)
0.564145284905032,3001,385,385,1,0.128290569810063,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => ' provisional' in l_e(c,p,so)
0.562376237623762,3030,378,378,1,0.124752475247525,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'was named' in l_e(c,p,so)
0.562231759656652,233,29,29,1,0.124463519313305,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => ' also' in l_e(c,p,so)
0.562231759656652,233,29,29,1,0.124463519313305,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite' in l_e(c,p,os)
