value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the Puerto Rican national team. ' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the ' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is member of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the Puerto Rican national team. ' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:HandballPlayer in c_e and 'n team' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.826086956521739,23,15,15,1,0.652173913043478,dbo:HandballPlayer in c_e and 'is member of the' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.826086956521739,23,15,15,1,0.652173913043478,dbo:HandballPlayer in c_e and 'is member of the' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.82,25,16,16,1,0.64,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.8125,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.8125,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.8125,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.8125,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.807692307692308,26,16,16,1,0.615384615384615,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.807692307692308,26,16,16,1,0.615384615384615,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and 'competed for the' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and ' competed for the ' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and 'n handball' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (dbr:Iceland_national_handball_team, dbp:name, e) in G
0.767263427109974,23,17,15,0.882352941176471,0.652173913043478,dbo:HandballPlayer in c_e and 'competed for' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.766666666666667,30,16,16,1,0.533333333333333,dbo:HandballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (dbr:Netherlands_national_handball_team, dbp:name, e) in G
0.758064516129032,31,16,16,1,0.516129032258065,dbo:HandballPlayer in c_e and 'represented the' in l_e(c,p,so) => (dbr:Netherlands_national_handball_team, dbp:name, e) in G
0.709033613445378,28,17,15,0.882352941176471,0.535714285714286,dbo:HandballPlayer in c_e and 'competed' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and 'n handball player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and 'n handball player' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.704545454545455,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.704545454545455,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.704545454545455,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.697368421052632,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.697368421052632,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.6875,40,15,15,1,0.375,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.686274509803922,18,17,12,0.705882352941177,0.666666666666667,dbo:HandballPlayer in c_e and 'player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.686274509803922,18,17,12,0.705882352941177,0.666666666666667,dbo:HandballPlayer in c_e and 'handball player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.682926829268293,41,15,15,1,0.365853658536585,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.682926829268293,41,15,15,1,0.365853658536585,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.681818181818182,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.681818181818182,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.681818181818182,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
0.677083333333333,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.677083333333333,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.677083333333333,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
0.666666666666667,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.666666666666667,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.666666666666667,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
0.653846153846154,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.653846153846154,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.653846153846154,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
0.641509433962264,53,15,15,1,0.283018867924528,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.641509433962264,53,15,15,1,0.283018867924528,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.635683760683761,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.635683760683761,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.635683760683761,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.630387931034483,29,16,13,0.8125,0.448275862068966,dbo:HandballPlayer in c_e and 'team handball' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.597222222222222,27,16,12,0.75,0.444444444444444,dbo:HandballPlayer in c_e and 'plays for the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.59493670886076,79,15,15,1,0.189873417721519,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.594237695078031,49,17,15,0.882352941176471,0.306122448979592,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => (dbr:DR_Congo_women's_national_handball_team, dbp:name, e) in G
0.575,30,16,12,0.75,0.4,dbo:HandballPlayer in c_e and 'plays for the' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.568548387096774,31,16,12,0.75,0.387096774193548,dbo:HandballPlayer in c_e and 'for the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.555288461538462,26,16,11,0.6875,0.423076923076923,dbo:HandballPlayer in c_e and 'team handball player' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.550986842105263,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.550986842105263,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.550986842105263,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.546428571428571,35,16,12,0.75,0.342857142857143,dbo:HandballPlayer in c_e and 'the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.517857142857143,42,16,12,0.75,0.285714285714286,dbo:HandballPlayer in c_e and 'plays for' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.517857142857143,42,16,12,0.75,0.285714285714286,dbo:HandballPlayer in c_e and 'club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.513157894736842,20,19,10,0.526315789473684,0.5,dbo:HandballPlayer in c_e and 'made her' in l_e(c,p,so) => (dbr:Norway_women's_national_handball_team, dbp:name, e) in G
0.504807692307692,26,16,10,0.625,0.384615384615385,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (dbr:Chile_national_handball_team, dbp:name, e) in G
