value,supA,supB,supAB,condBA,condAB,string
1,80,15,15,1,0.1875,dbo:EthnicGroup in c_e and 'Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.518518518518518,27,124,14,0.112903225806452,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.5,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.5,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.478260869565217,56,23,11,0.478260869565217,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.475806451612903,434,124,59,0.475806451612903,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.467741935483871,206,124,58,0.467741935483871,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.434782608695652,30,23,10,0.434782608695652,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.434782608695652,41,23,10,0.434782608695652,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.434782608695652,92,23,10,0.434782608695652,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.4,35,124,14,0.112903225806452,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.387096774193548,411,124,48,0.387096774193548,0.116788321167883,dbo:EthnicGroup in c_e and 'recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.385714285714286,70,124,27,0.217741935483871,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.380281690140845,71,124,27,0.217741935483871,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.370967741935484,266,124,46,0.370967741935484,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.362903225806452,265,124,45,0.362903225806452,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.360655737704918,61,124,22,0.17741935483871,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.34,50,124,17,0.137096774193548,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.309090909090909,55,124,17,0.137096774193548,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.303030303030303,99,124,30,0.241935483870968,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.302325581395349,43,124,13,0.104838709677419,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.298387096774194,279,124,37,0.298387096774194,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.297029702970297,101,124,30,0.241935483870968,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.266666666666667,75,124,20,0.161290322580645,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.26530612244898,49,124,13,0.104838709677419,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.254901960784314,51,124,13,0.104838709677419,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.247311827956989,93,124,23,0.185483870967742,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.24468085106383,94,124,23,0.185483870967742,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.210526315789474,95,124,20,0.161290322580645,0.210526315789474,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.209677419354839,187,124,26,0.209677419354839,0.13903743315508,dbo:EthnicGroup in c_e and 'Tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.202702702702703,74,124,15,0.120967741935484,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.185714285714286,70,124,13,0.104838709677419,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.185567010309278,97,124,18,0.145161290322581,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.185483870967742,156,124,23,0.185483870967742,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.149122807017544,114,124,17,0.137096774193548,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.145631067961165,103,124,15,0.120967741935484,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.145161290322581,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.145161290322581,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.137096774193548,147,124,17,0.137096774193548,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.137096774193548,156,124,17,0.137096774193548,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.132231404958678,121,124,16,0.129032258064516,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.129032258064516,143,124,16,0.129032258064516,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.112903225806452,132,124,14,0.112903225806452,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.109243697478992,119,124,13,0.104838709677419,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
