value,supA,supB,supAB,condBA,condAB,string
0.9,37,370,37,0.1,1,dbo:BaseballLeague in c_e and 'baseball league that' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.894285714285714,36,349,35,0.100286532951289,0.972222222222222,dbo:BaseballLeague in c_e and 'Little' in l_e => exists o : (e, dbo:participant, o) in G
0.894285714285714,36,349,35,0.100286532951289,0.972222222222222,dbo:BaseballLeague in c_e and 'Little League' in l_e => exists o : (e, dbo:participant, o) in G
0.892670157068063,40,381,39,0.102362204724409,0.975,dbo:BaseballLeague in c_e and 'Association' in l_e => exists o : (e, dbp:sport, o) in G
0.89238845144357,41,381,41,0.10761154855643,1,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => exists o : (e, dbp:sport, o) in G
0.89238845144357,41,381,41,0.10761154855643,1,dbo:BaseballLeague in c_e and 'the World Series' in l_e => exists o : (e, dbp:sport, o) in G
0.89238845144357,41,381,41,0.10761154855643,1,dbo:BaseballLeague in c_e and 'teams from' in l_e => exists o : (e, dbp:sport, o) in G
0.892183288409704,39,370,38,0.102702702702703,0.974358974358974,dbo:BaseballLeague in c_e and 'region's' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.892156862745098,33,306,33,0.107843137254902,1,dbo:BaseballLeague in c_e and 'collegiate summer baseball' in l_e => exists o : (e, dbp:teams, o) in G
0.891891891891892,40,370,40,0.108108108108108,1,dbo:BaseballLeague in c_e and 'founded' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.891117478510029,38,349,38,0.108882521489971,1,dbo:BaseballLeague in c_e and 'region's participation' in l_e => exists o : (e, dbo:participant, o) in G
0.891117478510029,38,349,38,0.108882521489971,1,dbo:BaseballLeague in c_e and 'The region's' in l_e => exists o : (e, dbo:participant, o) in G
0.891117478510029,38,349,38,0.108882521489971,1,dbo:BaseballLeague in c_e and 'The region's participation in' in l_e => exists o : (e, dbo:participant, o) in G
0.891117478510029,38,349,38,0.108882521489971,1,dbo:BaseballLeague in c_e and 'region's participation in the' in l_e => exists o : (e, dbo:participant, o) in G
0.891117478510029,38,349,38,0.108882521489971,1,dbo:BaseballLeague in c_e and 'The region's participation in the' in l_e => exists o : (e, dbo:participant, o) in G
0.891117478510029,38,349,38,0.108882521489971,1,dbo:BaseballLeague in c_e and 'region's participation in' in l_e => exists o : (e, dbo:participant, o) in G
0.891117478510029,38,349,38,0.108882521489971,1,dbo:BaseballLeague in c_e and 'The region's participation' in l_e => exists o : (e, dbo:participant, o) in G
0.890728476821192,33,302,33,0.109271523178808,1,dbo:BaseballLeague in c_e and 'collegiate summer baseball' in l_e => exists o : (e, dbp:founded, o) in G
0.890728476821192,33,302,33,0.109271523178808,1,dbo:BaseballLeague in c_e and 'teams to the World' in l_e => exists o : (e, dbp:founded, o) in G
0.890728476821192,33,302,33,0.109271523178808,1,dbo:BaseballLeague in c_e and 'teams to the World Series' in l_e => exists o : (e, dbp:founded, o) in G
0.889763779527559,42,381,42,0.110236220472441,1,dbo:BaseballLeague in c_e and 'Minor League' in l_e => exists o : (e, dbp:sport, o) in G
0.889763779527559,42,381,42,0.110236220472441,1,dbo:BaseballLeague in c_e and 'known as' in l_e => exists o : (e, dbp:sport, o) in G
0.889189189189189,41,370,41,0.110810810810811,1,dbo:BaseballLeague in c_e and 'the World Series' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'sends teams to' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'that currently sends' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'currently sends teams' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'sends' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'sends teams' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'currently sends' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'sends teams to the' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'currently sends teams to' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'regions that currently sends' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'that currently sends teams' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'regions that currently sends teams' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'that currently sends teams to' in l_e => exists o : (e, dbp:title, o) in G
0.888392857142857,25,224,25,0.111607142857143,1,dbo:BaseballLeague in c_e and 'currently sends teams to the' in l_e => exists o : (e, dbp:title, o) in G
0.888252148997135,39,349,39,0.111747851002865,1,dbo:BaseballLeague in c_e and 'region's' in l_e => exists o : (e, dbo:participant, o) in G
0.888252148997135,39,349,39,0.111747851002865,1,dbo:BaseballLeague in c_e and 'collegiate' in l_e => exists o : (e, dbo:participant, o) in G
0.888252148997135,39,349,39,0.111747851002865,1,dbo:BaseballLeague in c_e and 'summer baseball' in l_e => exists o : (e, dbo:participant, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'that currently sends' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'sends teams to' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'currently sends teams' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'regions that currently sends' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'that currently sends teams' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'sends teams to the' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'currently sends teams to' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'that currently sends teams to' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'currently sends teams to the' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'regions that currently sends teams' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'sends' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'sends teams' in l_e => exists o : (e, dbo:title, o) in G
0.887387387387387,25,222,25,0.112612612612613,1,dbo:BaseballLeague in c_e and 'currently sends' in l_e => exists o : (e, dbo:title, o) in G
0.887139107611549,43,381,43,0.112860892388451,1,dbo:BaseballLeague in c_e and 'teams to the' in l_e => exists o : (e, dbp:sport, o) in G
0.887139107611549,43,381,43,0.112860892388451,1,dbo:BaseballLeague in c_e and 'is one of' in l_e => exists o : (e, dbp:sport, o) in G
0.887139107611549,43,381,43,0.112860892388451,1,dbo:BaseballLeague in c_e and 'participation in the' in l_e => exists o : (e, dbp:sport, o) in G
0.887139107611549,43,381,43,0.112860892388451,1,dbo:BaseballLeague in c_e and 'participation in' in l_e => exists o : (e, dbp:sport, o) in G
0.887139107611549,43,381,43,0.112860892388451,1,dbo:BaseballLeague in c_e and 'teams in' in l_e => exists o : (e, dbp:sport, o) in G
0.887096774193548,40,370,38,0.102702702702703,0.95,dbo:BaseballLeague in c_e and 'Association' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.886792452830189,41,370,40,0.108108108108108,0.975609756097561,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.886792452830189,41,370,40,0.108108108108108,0.975609756097561,dbo:BaseballLeague in c_e and 'teams from' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.886486486486487,42,370,42,0.113513513513514,1,dbo:BaseballLeague in c_e and 'known as' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.88562091503268,35,306,35,0.11437908496732,1,dbo:BaseballLeague in c_e and 'collegiate summer' in l_e => exists o : (e, dbp:teams, o) in G
0.885386819484241,40,349,40,0.114613180515759,1,dbo:BaseballLeague in c_e and 'Association' in l_e => exists o : (e, dbo:participant, o) in G
