value,supA,supB,supAB,condBA,condAB,string
0.87378640776699,308,38,37,0.973684210526316,0.12012987012987,dbo:ChemicalCompound in c_e and 'number' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.796624963631074,1058,6534,718,0.109886746250383,0.678638941398866,dbo:ChemicalCompound in c_e and 'used in' in l_e => exists o : (e, dbp:iupacname, o) in G
0.793704245973646,1113,6534,817,0.125038261401898,0.734052111410602,dbo:ChemicalCompound in c_e and 'found in' in l_e => exists o : (e, dbp:iupacname, o) in G
0.788314176245211,965,5903,604,0.102320853803151,0.625906735751295,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.784744293556776,1102,6534,714,0.109274563820018,0.647912885662432,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => exists o : (e, dbp:iupacname, o) in G
0.783338466276563,1058,6145,709,0.115378356387307,0.670132325141777,dbo:ChemicalCompound in c_e and 'used in' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.782917052112242,1058,6136,708,0.115384615384615,0.669187145557656,dbo:ChemicalCompound in c_e and 'used in' in l_e => exists o : (e, dbp:othernames, o) in G
0.779189449983917,1058,5903,743,0.125868202608843,0.70226843100189,dbo:ChemicalCompound in c_e and 'used in' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.779147845195947,1543,7925,1277,0.161135646687697,0.827608554763448,dbo:ChemicalCompound in c_e and 'known' in l_e => exists o : (e, dbo:iupacName, o) in G
0.77908234203615,1102,6145,774,0.125956061838893,0.702359346642468,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.778895249883955,1102,6136,775,0.126303780964798,0.703266787658802,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => exists o : (e, dbp:othernames, o) in G
0.778717294192725,1022,5903,657,0.11129933931899,0.642857142857143,dbo:ChemicalCompound in c_e and 'colorless' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.777760101813554,1014,5903,631,0.106894799254616,0.622287968441815,dbo:ChemicalCompound in c_e and 'an organic' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.776410998552822,1169,6534,793,0.121365166819712,0.678357570573139,dbo:ChemicalCompound in c_e and 'known as' in l_e => exists o : (e, dbp:iupacname, o) in G
0.776361668870987,1468,7925,1076,0.135772870662461,0.732970027247956,dbo:ChemicalCompound in c_e and 'compound with the formula' in l_e => exists o : (e, dbo:iupacName, o) in G
0.775802752293578,874,4933,575,0.116561929860126,0.657894736842105,dbo:ChemicalCompound in c_e and 'water' in l_e => exists o : (e, dbp:watchedfields, o) in G
0.771528613633877,1782,8833,1476,0.16710064530737,0.828282828282828,dbo:ChemicalCompound in c_e and 'with the formula' in l_e => exists o : (e, dbp:imagefile, o) in G
0.768375540457072,1169,6145,838,0.136371033360456,0.716852010265184,dbo:ChemicalCompound in c_e and 'known as' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.767934446505875,1169,6136,837,0.136408083441982,0.715996578272027,dbo:ChemicalCompound in c_e and 'known as' in l_e => exists o : (e, dbp:othernames, o) in G
0.767890950397577,877,4933,528,0.107034259071559,0.602052451539339,dbo:ChemicalCompound in c_e and 'the chemical' in l_e => exists o : (e, dbp:watchedfields, o) in G
0.767615176151762,965,5497,558,0.101509914498818,0.578238341968912,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => exists o : (e, dbp:imagesize, o) in G
0.765556062680663,1113,6145,685,0.111472742066721,0.615453728661276,dbo:ChemicalCompound in c_e and 'found in' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.765234613040829,1113,6136,685,0.111636245110821,0.615453728661276,dbo:ChemicalCompound in c_e and 'found in' in l_e => exists o : (e, dbp:othernames, o) in G
0.7642063001853,1196,6145,865,0.140764849471115,0.723244147157191,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.763878150610793,1196,6136,865,0.140971316818774,0.723244147157191,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => exists o : (e, dbp:othernames, o) in G
0.762668784749801,1102,5903,710,0.12027782483483,0.644283121597096,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.762289709416649,1855,8833,1534,0.173666930827578,0.826954177897574,dbo:ChemicalCompound in c_e and 'the formula' in l_e => exists o : (e, dbp:imagefile, o) in G
0.759317660550459,1237,6534,795,0.121671258034894,0.642683912691997,dbo:ChemicalCompound in c_e and 'is used' in l_e => exists o : (e, dbp:iupacname, o) in G
0.758743888679955,898,4933,513,0.103993513075208,0.571269487750557,dbo:ChemicalCompound in c_e and 'also known' in l_e => exists o : (e, dbp:watchedfields, o) in G
0.758428805237316,1882,8833,1550,0.175478319936601,0.823591923485654,dbo:ChemicalCompound in c_e and 'compound with the' in l_e => exists o : (e, dbp:imagefile, o) in G
0.755731625084289,1014,5497,579,0.105330180098235,0.571005917159763,dbo:ChemicalCompound in c_e and 'an organic' in l_e => exists o : (e, dbp:imagesize, o) in G
0.755715095409031,933,4933,573,0.116156497060612,0.614147909967846,dbo:ChemicalCompound in c_e and 'liquid' in l_e => exists o : (e, dbp:watchedfields, o) in G
0.754980079681275,2011,8833,1808,0.204686969319597,0.899055196419692,dbo:ChemicalCompound in c_e and 'acid' in l_e => exists o : (e, dbp:imagefile, o) in G
0.754914439258945,1196,6534,659,0.10085705540251,0.551003344481605,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => exists o : (e, dbp:iupacname, o) in G
0.754754314609212,1967,8833,1703,0.192799728291634,0.86578546009151,dbo:ChemicalCompound in c_e and 'organic' in l_e => exists o : (e, dbp:imagefile, o) in G
0.754302103250478,1169,5903,796,0.134846688124682,0.680923866552609,dbo:ChemicalCompound in c_e and 'known as' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.754093198992443,1113,5903,664,0.11248517702863,0.596585804132974,dbo:ChemicalCompound in c_e and 'found in' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.751559100797679,1352,6534,991,0.151668197122743,0.732988165680473,dbo:ChemicalCompound in c_e and 'found' in l_e => exists o : (e, dbp:iupacname, o) in G
0.750803120697568,1237,6145,845,0.137510170870627,0.683104284559418,dbo:ChemicalCompound in c_e and 'is used' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.75045955882353,1237,6136,845,0.13771186440678,0.683104284559418,dbo:ChemicalCompound in c_e and 'is used' in l_e => exists o : (e, dbp:othernames, o) in G
0.748396831384383,965,4933,596,0.120818974255017,0.617616580310881,dbo:ChemicalCompound in c_e and 'used as a' in l_e => exists o : (e, dbp:watchedfields, o) in G
0.745148401826484,1312,6534,838,0.12825221916131,0.638719512195122,dbo:ChemicalCompound in c_e and 'used as' in l_e => exists o : (e, dbp:iupacname, o) in G
0.744312393887945,1113,5497,720,0.130980534837184,0.646900269541779,dbo:ChemicalCompound in c_e and 'found in' in l_e => exists o : (e, dbp:imagesize, o) in G
0.742780495502604,1196,5903,762,0.129086904963578,0.637123745819398,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.742424242424242,1294,6145,905,0.147274206672091,0.699381761978362,dbo:ChemicalCompound in c_e and 'solid' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.741955255899479,1294,6136,904,0.147327249022164,0.698608964451314,dbo:ChemicalCompound in c_e and 'solid' in l_e => exists o : (e, dbp:othernames, o) in G
0.740752500396888,1237,5903,841,0.142469930543791,0.679870654810024,dbo:ChemicalCompound in c_e and 'is used' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.739884393063584,965,4933,535,0.108453273869856,0.55440414507772,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => exists o : (e, dbp:watchedfields, o) in G
0.739443084455324,1312,6145,921,0.149877949552482,0.701981707317073,dbo:ChemicalCompound in c_e and 'used as' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.739340439706862,1058,5497,551,0.100236492632345,0.520793950850662,dbo:ChemicalCompound in c_e and 'used in' in l_e => exists o : (e, dbp:imagesize, o) in G
0.738970588235294,1312,6136,920,0.14993481095176,0.701219512195122,dbo:ChemicalCompound in c_e and 'used as' in l_e => exists o : (e, dbp:othernames, o) in G
0.734510793383796,1294,6534,694,0.106213651668197,0.536321483771252,dbo:ChemicalCompound in c_e and 'solid' in l_e => exists o : (e, dbp:iupacname, o) in G
0.731575009352787,1022,4933,609,0.123454287451855,0.595890410958904,dbo:ChemicalCompound in c_e and 'colorless' in l_e => exists o : (e, dbp:watchedfields, o) in G
0.731570799094915,1782,7925,1310,0.165299684542587,0.735129068462402,dbo:ChemicalCompound in c_e and 'with the formula' in l_e => exists o : (e, dbo:iupacName, o) in G
