value,supA,supB,supAB,condBA,condAB,string
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'total score won Lifters' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the lifter who took' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'tie the lighter lifter' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'won; if still tied' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'to achieve the total' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'Lifters without a valid' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lifter won; if still' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'did not perform the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'and jerk with three' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'perform the clean and jerk' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'took place at the Nikaia' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'won; if still tied the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the lifter who took the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'clean and jerk with three' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lifts allowed for each lift' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lifter who took the fewest' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the lighter lifter won; if' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'valid snatch score did not' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'each lift In case of' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'place at the Nikaia Olympic' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'of a tie the lighter' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'and Exhibition Centre on September' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'tie the lighter lifter won;' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'won Lifters without a valid' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'total score won Lifters without' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'if still tied the lifter' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lifter won; if still tied' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'not perform the clean and' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'result in each of the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the total score won Lifters' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'Lifters without a valid snatch' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'fewest attempts to achieve the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'a valid snatch score did' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the snatch and the clean' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'without a valid snatch score' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'a tie the lighter lifter' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'score was the sum of' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'with three lifts allowed for' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'case of a tie the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'took the fewest attempts to' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'who took the fewest attempts' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'to achieve the total score' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'Total score was the sum' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'weightlifting event at the 2004' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the clean and jerk with' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'and jerk with three lifts' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'still tied the lifter who' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'of the snatch and the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'score did not perform the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'best result in each of' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'August Total score was the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'score won Lifters without a' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'snatch and the clean and' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lift In case of a' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
