value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey League' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
0.492537313432836,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.492063492063492,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.492063492063492,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior Hockey' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.492063492063492,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario Junior' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.492063492063492,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.492063492063492,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.492063492063492,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior Hockey League' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.492063492063492,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario Junior Hockey' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey League' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior Hockey' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior Hockey' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey League' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.488372093023256,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.485294117647059,34,34,33,0.970588235294118,0.970588235294118,dbo:HockeyTeam in c_e and 'the Alberta' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and 'the Alberta Junior' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey League' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:HockeyTeam in c_e and 'in Pittsburgh' in l_e => (e, dbp:city, dbr:Pittsburgh) in G
0.483870967741936,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and 'of the Greater Ontario' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.483870967741936,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and 'of the Greater Ontario Junior' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.482352941176471,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.482352941176471,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.482352941176471,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.482352941176471,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.482352941176471,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.482352941176471,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.482142857142857,29,27,27,1,0.931034482758621,dbo:HockeyTeam in c_e and 'the Federal' in l_e => (e, dbp:league, dbr:Federal_Prospects_Hockey_League) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:HockeyTeam in c_e and 'the Kootenay' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:HockeyTeam in c_e and 'the Kootenay' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.48,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior' in l_e => (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G
0.48,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior Hockey League' in l_e => (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G
0.48,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior Hockey' in l_e => (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G
0.479166666666667,23,25,23,0.92,1,dbo:HockeyTeam in c_e and 'KIJHL' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.479166666666667,23,25,23,0.92,1,dbo:HockeyTeam in c_e and 'KIJHL' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.477611940298507,34,33,32,0.96969696969697,0.941176470588235,dbo:HockeyTeam in c_e and 'the Alberta' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'team in the Alberta' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'in the Alberta' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior Hockey' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'hockey team in the Alberta' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.476190476190476,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'team in the Alberta Junior' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.473684210526316,30,27,27,1,0.9,dbo:HockeyTeam in c_e and 'Federal' in l_e => (e, dbp:league, dbr:Federal_Prospects_Hockey_League) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and 'Kazakh' in l_e => (e, dbp:city, dbr:Kazakhstan) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and 'Kazakhstan' in l_e => (e, dbp:city, dbr:Kazakhstan) in G
0.472972972972973,39,35,35,1,0.897435897435897,dbo:HockeyTeam in c_e and 'Greater Metro' in l_e => (e, dbp:league, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.472972972972973,39,35,35,1,0.897435897435897,dbo:HockeyTeam in c_e and 'Greater Metro Junior' in l_e => (e, dbp:league, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.471698113207547,28,25,25,1,0.892857142857143,dbo:HockeyTeam in c_e and 'Kootenay' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.471698113207547,28,25,25,1,0.892857142857143,dbo:HockeyTeam in c_e and 'Kootenay' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.470588235294118,18,16,16,1,0.888888888888889,dbo:HockeyTeam in c_e and 'of the Quebec Junior' in l_e => (e, dbp:league, dbr:Quebec_Junior_Hockey_League) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:HockeyTeam in c_e and 'Northern Ontario Junior Hockey' in l_e => (e, dbp:league, dbr:Northern_Ontario_Junior_Hockey_League) in G
0.46875,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior' in l_e => (e, dbp:league, dbr:Superior_International_Junior_Hockey_League) in G
0.46875,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior Hockey League' in l_e => (e, dbp:league, dbr:Superior_International_Junior_Hockey_League) in G
0.46875,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International' in l_e => (e, dbp:league, dbr:Superior_International_Junior_Hockey_League) in G
0.46875,17,15,15,1,0.882352941176471,dbo:HockeyTeam in c_e and 'Superior International Junior Hockey' in l_e => (e, dbp:league, dbr:Superior_International_Junior_Hockey_League) in G
0.46875,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.46875,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior Hockey' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.46875,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'team in the Alberta Junior' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.46875,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'hockey team in the Alberta' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.46875,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'team in the Alberta' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.46875,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'in the Alberta Junior' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.46875,15,17,15,0.882352941176471,1,dbo:HockeyTeam in c_e and 'Pittsburgh Pennsylvania' in l_e => (e, dbp:city, dbr:Pittsburgh) in G
0.46875,15,17,15,0.882352941176471,1,dbo:HockeyTeam in c_e and 'based in Pittsburgh' in l_e => (e, dbp:city, dbr:Pittsburgh) in G
0.468085106382979,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International Junior' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:HockeyTeam in c_e and 'the British Columbia' in l_e => (e, dbp:league, dbr:British_Columbia_Hockey_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.468085106382979,22,25,22,0.88,1,dbo:HockeyTeam in c_e and 'of the Kootenay International Junior' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:HockeyTeam in c_e and 'Polska' in l_e => (e, dbp:city, dbr:Poland) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:HockeyTeam in c_e and 'Poland' in l_e => (e, dbp:city, dbr:Poland) in G
0.465753424657534,38,35,34,0.971428571428571,0.894736842105263,dbo:HockeyTeam in c_e and 'the Greater Metro Junior' in l_e => (e, dbp:league, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.465753424657534,38,35,34,0.971428571428571,0.894736842105263,dbo:HockeyTeam in c_e and 'the Greater Metro' in l_e => (e, dbp:league, dbr:Greater_Metro_Junior_A_Hockey_League) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:HockeyTeam in c_e and 'the British Columbia Hockey League' in l_e => (e, dbp:league, dbr:British_Columbia_Hockey_League) in G
