value,supA,supB,supAB,condBA,condAB,string
1,22,52,22,0.423076923076923,1,dbo:Hospital in c_e and 'CPIRD' in l_e => (e, dbo:country, dbr:Thailand) in G
1,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'hospital is sometimes called' in l_e => (e, dbo:country, dbr:Sri_Lanka) in G
1,29,22,22,1,0.758620689655172,dbo:Hospital in c_e and 'Lanka' in l_e => (e, dbo:country, dbr:Sri_Lanka) in G
1,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'The hospital is sometimes called' in l_e => (e, dbo:country, dbr:Sri_Lanka) in G
1,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'beds The hospital is sometimes' in l_e => (e, dbo:country, dbr:Sri_Lanka) in G
1,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is sometimes called' in l_e => (e, dbo:country, dbr:Sri_Lanka) in G
1,24,121,24,0.198347107438017,1,dbo:Hospital in c_e and 'hospital in Uganda' in l_e => (e, dbo:country, dbr:Uganda) in G
1,16,121,16,0.132231404958678,1,dbo:Hospital in c_e and 'Central Region of' in l_e => (e, dbo:country, dbr:Uganda) in G
1,36,121,36,0.297520661157025,1,dbo:Hospital in c_e and 'Uganda It is' in l_e => (e, dbo:country, dbr:Uganda) in G
1,16,121,16,0.132231404958678,1,dbo:Hospital in c_e and 'the Central Region' in l_e => (e, dbo:country, dbr:Uganda) in G
1,52,121,52,0.429752066115702,1,dbo:Hospital in c_e and 'Region of Uganda' in l_e => (e, dbo:country, dbr:Uganda) in G
1,15,121,15,0.12396694214876,1,dbo:Hospital in c_e and 'the Western Region' in l_e => (e, dbo:country, dbr:Uganda) in G
1,16,121,16,0.132231404958678,1,dbo:Hospital in c_e and 'in the Central Region of' in l_e => (e, dbo:country, dbr:Uganda) in G
1,16,121,16,0.132231404958678,1,dbo:Hospital in c_e and 'the Central Region of Uganda' in l_e => (e, dbo:country, dbr:Uganda) in G
1,16,121,16,0.132231404958678,1,dbo:Hospital in c_e and 'Central Region of Uganda' in l_e => (e, dbo:country, dbr:Uganda) in G
1,16,121,16,0.132231404958678,1,dbo:Hospital in c_e and 'in the Central Region' in l_e => (e, dbo:country, dbr:Uganda) in G
1,15,121,15,0.12396694214876,1,dbo:Hospital in c_e and 'in the Western Region' in l_e => (e, dbo:country, dbr:Uganda) in G
1,15,121,15,0.12396694214876,1,dbo:Hospital in c_e and 'Uganda It is the' in l_e => (e, dbo:country, dbr:Uganda) in G
1,16,121,16,0.132231404958678,1,dbo:Hospital in c_e and 'the Central Region of' in l_e => (e, dbo:country, dbr:Uganda) in G
1,72,121,72,0.59504132231405,1,dbo:Hospital in c_e and 'of Uganda' in l_e => (e, dbo:country, dbr:Uganda) in G
1,17,121,17,0.140495867768595,1,dbo:Hospital in c_e and 'Central Region' in l_e => (e, dbo:country, dbr:Uganda) in G
1,15,121,15,0.12396694214876,1,dbo:Hospital in c_e and 'Western Region' in l_e => (e, dbo:country, dbr:Uganda) in G
1,39,121,39,0.322314049586777,1,dbo:Hospital in c_e and 'Uganda It' in l_e => (e, dbo:country, dbr:Uganda) in G
1,45,88,45,0.511363636363636,1,dbo:Hospital in c_e and 'Trauma Counseling Services' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,44,88,44,0.5,1,dbo:Hospital in c_e and '& CSSD Services' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,42,88,42,0.477272727272727,1,dbo:Hospital in c_e and 'Services and Mortuary' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,57,88,57,0.647727272727273,1,dbo:Hospital in c_e and 'Anti-Retroviral ARV treatment' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,44,88,44,0.5,1,dbo:Hospital in c_e and 'HIV/AIDS Post Trauma' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,43,88,43,0.488636363636364,1,dbo:Hospital in c_e and 'Theatre & CSSD' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,15,88,15,0.170454545454545,1,dbo:Hospital in c_e and 'Counseling Services X-Ray' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,45,88,45,0.511363636363636,1,dbo:Hospital in c_e and 'Post Trauma Counseling' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,44,88,44,0.5,1,dbo:Hospital in c_e and 'for HIV/AIDS Post' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,42,88,42,0.477272727272727,1,dbo:Hospital in c_e and 'Kitchen Services and' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,45,88,45,0.511363636363636,1,dbo:Hospital in c_e and 'Services Operating Theatre' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,20,88,20,0.227272727272727,1,dbo:Hospital in c_e and 'X-Ray Services Laundry' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,40,88,40,0.454545454545455,1,dbo:Hospital in c_e and 'Services Kitchen Services' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,45,88,45,0.511363636363636,1,dbo:Hospital in c_e and 'Services Pharmacy Anti-Retroviral' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,41,88,41,0.465909090909091,1,dbo:Hospital in c_e and 'Patients Department Surgical' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,39,88,39,0.443181818181818,1,dbo:Hospital in c_e and 'Paediatric ward Maternity' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,21,88,21,0.238636363636364,1,dbo:Hospital in c_e and 'ward Out Patients' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,59,88,59,0.670454545454545,1,dbo:Hospital in c_e and 'ARV treatment for' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,54,88,54,0.613636363636364,1,dbo:Hospital in c_e and 'is a Provincial' in l_e => (e, dbo:country, dbr:South_Africa) in G
1,37,88,37,0.420454545454545,1,dbo:Hospital in c_e and 'department Paediatric ward' in l_e => (e, dbo:country, dbr:South_Africa) in G
