value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,23,15,15,1,0.652173913043478,dbo:HandballPlayer in c_e and 'is member of the' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,37,15,15,1,0.405405405405405,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the Puerto Rican national team. ' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
1,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
1,44,18,18,1,0.409090909090909,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Bahrain_national_handball_team, dbp:name, e) in G
1,25,16,16,1,0.64,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
1,26,16,16,1,0.615384615384615,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
1,26,16,16,1,0.615384615384615,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G
0.944444444444444,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.944444444444444,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.944444444444444,52,18,17,0.944444444444444,0.326923076923077,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (dbr:Egypt_national_handball_team, dbp:name, e) in G
0.882352941176471,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and 'competed for the' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.882352941176471,23,17,15,0.882352941176471,0.652173913043478,dbo:HandballPlayer in c_e and 'competed for' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.882352941176471,28,17,15,0.882352941176471,0.535714285714286,dbo:HandballPlayer in c_e and 'competed' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.882352941176471,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and ' competed for the ' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.882352941176471,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and 'n handball' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.882352941176471,49,17,15,0.882352941176471,0.306122448979592,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => (dbr:DR_Congo_women's_national_handball_team, dbp:name, e) in G
0.866666666666667,15,16,13,0.8125,0.866666666666667,dbo:HandballPlayer in c_e and 'n team' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.8125,29,16,13,0.8125,0.448275862068966,dbo:HandballPlayer in c_e and 'team handball' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.8125,16,17,13,0.764705882352941,0.8125,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (dbr:Iceland_national_handball_team, dbp:name, e) in G
0.789473684210526,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.789473684210526,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.789473684210526,48,19,15,0.789473684210526,0.3125,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Japan_women's_national_handball_team, dbp:name, e) in G
0.75,30,16,12,0.75,0.4,dbo:HandballPlayer in c_e and 'plays for the' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.75,31,16,12,0.75,0.387096774193548,dbo:HandballPlayer in c_e and 'for the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.75,27,16,12,0.75,0.444444444444444,dbo:HandballPlayer in c_e and 'plays for the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.75,42,16,12,0.75,0.285714285714286,dbo:HandballPlayer in c_e and 'plays for' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.75,35,16,12,0.75,0.342857142857143,dbo:HandballPlayer in c_e and 'the club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.75,42,16,12,0.75,0.285714285714286,dbo:HandballPlayer in c_e and 'club' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.75,53,16,12,0.75,0.226415094339623,dbo:HandballPlayer in c_e and 'plays' in l_e(c,p,so) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.705882352941177,18,17,12,0.705882352941177,0.666666666666667,dbo:HandballPlayer in c_e and 'player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and 'n handball player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.705882352941177,18,17,12,0.705882352941177,0.666666666666667,dbo:HandballPlayer in c_e and 'handball player for' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and 'n handball player' in l_e(c,p,os) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
0.6875,26,16,11,0.6875,0.423076923076923,dbo:HandballPlayer in c_e and 'team handball player' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.625,26,16,10,0.625,0.384615384615385,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (dbr:Chile_national_handball_team, dbp:name, e) in G
